ID,Height,timestamp,Type,From,To,Amount,Fee
7662313400093582758,265601,2021-02-14 02:21:46,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QV4A-NN8R-U5AH-GG3FT,165.16,0.02205
10948978561345343358,265496,2021-02-13 19:32:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.97723437,0.03675
7151670235194499012,265239,2021-02-13 02:59:55,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.98725838,0.03675
8370235849948106199,264858,2021-02-12 00:49:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.99729242,0.03675
4030742750297033404,264702,2021-02-11 14:20:56,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,10.00733651,0.03675
2874460166904346440,264527,2021-02-11 03:52:25,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-QV4A-NN8R-U5AH-GG3FT,154.16216216,0.02205
5305799511218316885,264527,2021-02-11 03:52:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.86307417,0.03675
14068363125674233099,264448,2021-02-10 21:14:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.8729839,0.03675
11993472894677423890,264426,2021-02-10 19:44:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.88290356,0.03675
3149439441191833578,264232,2021-02-10 06:48:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.89283314,0.03675
10160925846326775776,264198,2021-02-10 04:29:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.90277266,0.03675
17057118809264249788,263769,2021-02-09 00:41:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,44.85981308,0.0294
4498125929076224198,263684,2021-02-08 18:00:07,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.86781742,0.03675
11982147965603045343,263654,2021-02-08 15:57:26,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.8777319,0.03675
2804092922752636261,263307,2021-02-07 16:50:43,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.8876563,0.03675
1421665073273754048,263021,2021-02-06 21:51:23,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.89759065,0.03675
8471904232280351587,262927,2021-02-06 15:33:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.90753493,0.03675
18213101658196766598,262493,2021-02-05 10:33:52,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.91748917,0.03675
15139125512253028173,262327,2021-02-04 23:30:00,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.92745337,0.03675
11560764364778582325,261816,2021-02-03 13:34:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.93742755,0.03675
16249281540707002333,261701,2021-02-03 05:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,3.94034449,0.0147
4368139666562381610,261586,2021-02-02 22:01:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.94346742,0.03675
15201039505897233929,261555,2021-02-02 20:00:55,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.95345763,0.03675
3925475123969376551,261517,2021-02-02 17:23:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,9.96345784,0.03675
1380082228926739325,261058,2021-02-01 10:47:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SEZ6-747Y-JDY9-228ST,2206.25,0.02205
17266102278287976878,261057,2021-02-01 10:44:31,Arbitrary Message,TS-QV4A-NN8R-U5AH-GG3FT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9608429679050033469,261042,2021-02-01 09:47:36,Arbitrary Message,TS-QV4A-NN8R-U5AH-GG3FT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17121289188760709266,261042,2021-02-01 09:47:36,Arbitrary Message,TS-QV4A-NN8R-U5AH-GG3FT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3157183399946299655,261041,2021-02-01 09:43:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-78VK-3HSE-Q2HQ-AKBDU,81.86915888,0.0294
8141433575198274562,261040,2021-02-01 09:37:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-55J5-Q5ML-3ME8-APL7H,64.5,0.02205
2615624033776043972,261019,2021-02-01 08:13:27,Arbitrary Message,TS-QV4A-NN8R-U5AH-GG3FT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8676170138695156369,261019,2021-02-01 08:13:27,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZSFT-URQP-F2B2-FTAB9,98.46938776,0.0147
17740130874962578537,261016,2021-02-01 07:59:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-VVG5-XQ2A-TJM4-CPUDS,15.24096386,0.0294
17774599915561117412,261015,2021-02-01 07:55:15,Arbitrary Message,TS-QV4A-NN8R-U5AH-GG3FT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15202915365195349417,261006,2021-02-01 07:17:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,5005.0,0.02205
8023090417401866161,260946,2021-02-01 03:27:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,8.75086249,0.02205
4430288571553147908,259714,2021-01-28 17:19:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,196.07142857,0.02205
18062769396116287724,259497,2021-01-28 02:45:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QV4A-NN8R-U5AH-GG3FT,2.97972973,0.02205
1502162671252308352,259463,2021-01-28 00:34:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-QV4A-NN8R-U5AH-GG3FT,1623.8,0.02205
965559188450777892,259058,2021-01-26 22:15:05,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.59906369,0.03675
6791561865016420300,258850,2021-01-26 07:11:03,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.60470515,0.03675
9437657823996726048,258806,2021-01-26 04:16:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.61601067,0.03675
18000691792025596846,258804,2021-01-26 04:09:58,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.61601067,0.03675
723160714964008257,257892,2021-01-23 15:13:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.62166909,0.03675
16515305905782803916,257822,2021-01-23 10:43:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.62733317,0.03675
10894861120115318567,257784,2021-01-23 08:12:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.63300292,0.03675
10863565065759336777,257656,2021-01-22 23:42:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.63867835,0.03675
1420930340846607140,257494,2021-01-22 12:56:18,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.64435946,0.03675
6435972910096050472,256913,2021-01-20 22:12:19,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.65004626,0.03675
11646650315359793042,256856,2021-01-20 18:14:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.65573875,0.03675
15274582616563627984,256746,2021-01-20 10:52:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.66143693,0.03675
4295864256949635202,256504,2021-01-19 18:42:19,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.66714082,0.03675
8370946913181100715,256385,2021-01-19 10:55:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QV4A-NN8R-U5AH-GG3FT,53.65306122,0.0294
15508959885183404676,255190,2021-01-16 03:25:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,173.54491018,0.02205
11407317846771727713,255024,2021-01-15 16:11:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,23.78495794,0.0294
1148292062969305141,254699,2021-01-14 18:21:52,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.42161626,0.03675
8169872508665412722,254336,2021-01-13 18:16:49,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.42708009,0.03675
3467510099021308802,254112,2021-01-13 04:07:03,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-QV4A-NN8R-U5AH-GG3FT,74.45454545,0.02205
5656376310297351729,253946,2021-01-12 15:59:33,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.35802032,0.03675
14890422990676023119,253682,2021-01-11 22:20:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,153.96667245,0.0294
14116050728460396429,253481,2021-01-11 08:56:26,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.20929969,0.03675
16784387993228656542,253384,2021-01-11 02:30:49,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.21455099,0.03675
485610589792692492,252906,2021-01-09 18:45:56,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.21980755,0.03675
15834197666730011920,252727,2021-01-09 06:44:03,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.22506937,0.03675
16958017102640965626,252455,2021-01-08 12:47:43,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.23033646,0.03675
7219306963889704403,252408,2021-01-08 09:35:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.23560882,0.03675
16221403213960252687,252336,2021-01-08 04:45:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,77.32075472,0.0147
1991313493904710308,252277,2021-01-08 00:42:37,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QV4A-NN8R-U5AH-GG3FT,99.55813953,0.0147
1334292783503328151,252068,2021-01-07 10:42:14,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.0638305,0.03675
3411781858392301790,251981,2021-01-07 04:50:14,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.06893619,0.03675
836663480055759587,251572,2021-01-06 01:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,25.72727273,0.0294
11046263119413006394,251467,2021-01-05 18:45:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.04829396,0.03675
2555329835904839720,250681,2021-01-03 14:17:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,34.45226131,0.0147
4401861872353770166,250146,2021-01-02 03:59:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.01889735,0.03675
11282625540400634512,250131,2021-01-02 02:49:14,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.02395805,0.03675
4700304311456756678,250046,2021-01-01 20:08:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.02902383,0.03675
17335675867176372973,249697,2020-12-31 19:34:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.03409467,0.03675
10072778452164632836,249501,2020-12-31 08:01:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,5.03917059,0.03675
17653572593307406281,246722,2020-12-21 09:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,82.88962203,0.0147
4384352185153712450,246712,2020-12-21 09:16:03,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,4.961279,0.03675
12159819172741106670,246673,2020-12-21 07:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,94.23176646,0.0147
13240329590386648654,246152,2020-12-19 19:28:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QV4A-NN8R-U5AH-GG3FT,21.77011494,0.02205
10971260891035180989,244534,2020-12-15 07:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,580.81456241,0.03675
5271223905712418127,244229,2020-12-14 11:02:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QV4A-NN8R-U5AH-GG3FT,728.2,0.0294
9100468354766432654,243211,2020-12-11 15:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,35.76905855,0.02205
4098116841305067645,242573,2020-12-09 20:51:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-QV4A-NN8R-U5AH-GG3FT,37.41463415,0.02205
396173354603297868,241947,2020-12-08 02:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,104.46348588,0.0294
18302426119845922851,241875,2020-12-07 22:07:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QV4A-NN8R-U5AH-GG3FT,41.09333333,0.02205
12398865963827827177,237757,2020-11-26 11:18:18,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-QV4A-NN8R-U5AH-GG3FT,90.88636364,0.0294
15111739471019724205,237146,2020-11-24 18:09:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,133.42592593,0.0147
3558925955382924997,235197,2020-11-19 08:01:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QV4A-NN8R-U5AH-GG3FT,16.2605042,0.0294
9012598073351445645,234925,2020-11-18 14:08:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,113.64590164,0.02205
7826040218494504688,233694,2020-11-15 03:52:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,180.53333333,0.02205
15705528729798399018,232967,2020-11-13 03:14:11,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-QV4A-NN8R-U5AH-GG3FT,24.76190476,0.02205
15415793577607349304,232761,2020-11-12 13:38:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,17.26960784,0.0294
12526324214009048448,231352,2020-11-08 14:40:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,2.74351877,0.03675
7600920782176958640,222044,2020-10-13 11:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,54.0297626,0.0294
5707976768044869148,221441,2020-10-11 18:56:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,35.93786982,0.0294
3970820623539075562,213373,2020-09-19 04:24:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,79.678125,0.0147
5820493097059550014,212723,2020-09-17 09:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,15.49526814,0.0147
7313229097255964340,211138,2020-09-12 23:17:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QV4A-NN8R-U5AH-GG3FT,156.11458333,0.0294
1187825749474916560,209145,2020-09-07 10:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,75.84880302,0.02205
2440444595925698482,207959,2020-09-04 02:58:38,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QV4A-NN8R-U5AH-GG3FT,64.29646018,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,100.0,0.06615
11233875081915945852,207617,2020-09-03 03:54:04,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-QV4A-NN8R-U5AH-GG3FT,586.25,0.02205
8158305194697291762,207381,2020-09-02 11:21:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-Q6LP-HL32-FTBD-7CJ5R,110.0,0.0441
14391153929997411174,207305,2020-09-02 06:17:01,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NMWP-DRYC-KAAH-45GEY,87.0,0.02205
11201626009562826657,207209,2020-09-01 23:53:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-F457-A55B-Q3HB-2CYWK,75.0,0.0294
13272929569230496616,207195,2020-09-01 22:57:27,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-V9JM-CMHB-Y8AQ-ESBSQ,65.0,0.02205
10917131734591110696,207070,2020-09-01 14:40:29,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QV4A-NN8R-U5AH-GG3FT,848.0,0.0294
10818247813695357068,207019,2020-09-01 11:07:49,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-QV4A-NN8R-U5AH-GG3FT,5.0,0.03675
15920679706328510383,206957,2020-09-01 07:09:26,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YFKN-JPVW-36T4-7KCX9,10.0,0.0147
17082648381639675899,206920,2020-09-01 04:35:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-XRS6-G7PB-6L99-3LN5P,45.0,0.0147
5314617780101415552,206773,2020-08-31 18:57:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KBJM-FZ9G-JYHG-BFMT3,13.0,0.02205
10259212777022044865,206636,2020-08-31 09:35:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MW5Z-FBPJ-5SGU-67W67,26.0,0.0294
918185660900625496,206618,2020-08-31 08:28:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-6FMF-FVK5-TWLK-3XDU3,6.0,0.0147
8161571674341248298,206525,2020-08-31 02:07:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KECY-YHWZ-LBM2-HZKBT,124.0,0.0294
5915545966101812798,206520,2020-08-31 01:46:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C5LR-V5WN-KGEE-5B883,39.0,0.02205
7708815452637972248,206436,2020-08-30 20:13:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QV4A-NN8R-U5AH-GG3FT,169.0,0.02205
15392853752313605761,206218,2020-08-30 05:49:05,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4CC4-3ASN-BGUP-AC8SG,66.0,0.02205
8815068851683398138,206113,2020-08-29 22:40:19,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-QV4A-NN8R-U5AH-GG3FT,11.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,100.0,0.06615
7712335126613338783,206007,2020-08-29 15:45:25,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QV4A-NN8R-U5AH-GG3FT,3.0,0.0147
15481432014250585768,205949,2020-08-29 11:45:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QV4A-NN8R-U5AH-GG3FT,1.0,0.0147
9141210519579782652,205864,2020-08-29 06:11:15,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-QV4A-NN8R-U5AH-GG3FT,1.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,100.0,0.06615
14985425524630392219,192287,2020-07-22 11:25:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
7939806227329098127,192169,2020-07-22 03:35:28,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
12444190783301545233,192088,2020-07-21 22:25:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.08085
12236788477065394281,191818,2020-07-21 04:20:13,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.0441
12121083813261316848,191726,2020-07-20 22:38:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,31.5,0.0441
12183926607944256200,191400,2020-07-20 01:26:16,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,63.0,0.05145
18431601085005137521,191332,2020-07-19 20:46:14,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,126.5,0.03675
11706341848834154119,190794,2020-07-18 09:13:32,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-QV4A-NN8R-U5AH-GG3FT,216.0,0.00735
5489631905187939165,190700,2020-07-18 03:03:22,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-QV4A-NN8R-U5AH-GG3FT,35.0,0.00735
9358129493939302524,190665,2020-07-18 00:24:41,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QV4A-NN8R-U5AH-GG3FT,3.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,1.0,0.06615
