ID,Height,timestamp,Type,From,To,Amount,Fee
13373983609666279103,259961,2021-01-29 09:41:11,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.687897,0.03675
10966673705552253817,259711,2021-01-28 17:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,15.67085286,0.0294
806933923167844706,259466,2021-01-28 00:46:43,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.67994284,0.03675
6517660215204107886,259332,2021-01-27 15:48:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.69540715,0.03675
9430084558105302926,259325,2021-01-27 15:24:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.69540715,0.03675
1902873832471128263,259169,2021-01-27 06:33:54,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.70314705,0.03675
7120037160644083967,259156,2021-01-27 05:34:55,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.71089469,0.03675
6793111509988353525,259039,2021-01-26 20:30:19,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.71865009,0.03675
4280317423927313832,258976,2021-01-26 15:41:21,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.72641326,0.03675
9499320795275305107,258789,2021-01-26 03:07:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.73418419,0.03675
12845965520601937483,258740,2021-01-25 23:57:26,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.74196291,0.03675
11859589750366534679,258727,2021-01-25 23:03:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WX33-6ECK-YH3N-FGLW9,141.69117647,0.02205
3109957430489537952,257827,2021-01-23 11:02:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.6079164,0.03675
13119922521924594799,257712,2021-01-23 03:13:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,58.85388128,0.0147
12250799255693777889,257696,2021-01-23 02:08:03,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-WX33-6ECK-YH3N-FGLW9,15.05882353,0.0147
15521395899246734742,257541,2021-01-22 16:13:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.54158202,0.03675
10627230855820625385,257096,2021-01-21 10:19:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.54916794,0.03675
7109475991162259849,256562,2021-01-19 22:41:19,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.55676145,0.03675
6961337461083631286,256153,2021-01-18 19:26:34,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.56436256,0.03675
2587444439173738081,256016,2021-01-18 10:23:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.57197129,0.03675
13165803433399538005,255711,2021-01-17 14:01:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.57958762,0.03675
16145488692731823047,255691,2021-01-17 12:34:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.58721158,0.03675
6895472482736002605,255396,2021-01-16 16:51:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.59484318,0.03675
17102477328340093645,254829,2021-01-15 03:05:56,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.60248241,0.03675
12944268908178455253,254103,2021-01-13 03:23:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.61012929,0.03675
10991630864323339886,253479,2021-01-11 08:45:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WX33-6ECK-YH3N-FGLW9,80.07142857,0.02205
10836497448496322975,252982,2021-01-09 23:37:47,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.5452218,0.03675
12318408122087360911,252974,2021-01-09 23:09:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.5452218,0.03675
8682174155310852672,251544,2021-01-05 23:50:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.55281137,0.03675
2395244060152518406,250567,2021-01-03 07:38:10,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-WX33-6ECK-YH3N-FGLW9,95.50746269,0.0294
753348529452567985,250246,2021-01-02 10:03:18,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.46480546,0.03675
4418221314667232622,250097,2021-01-02 00:01:50,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.47231452,0.03675
1273823728451240579,249898,2021-01-01 10:03:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.4798311,0.03675
8618296563618195688,249338,2020-12-30 19:12:19,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-WX33-6ECK-YH3N-FGLW9,630.42857143,0.0147
12925317018148154847,248778,2020-12-28 14:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,142.01515656,0.0147
6612571124041286467,248581,2020-12-28 00:59:23,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-WX33-6ECK-YH3N-FGLW9,106.31300813,0.0147
14448308006407531816,247023,2020-12-22 06:54:52,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,6.60771884,0.03675
5282177827595020454,246917,2020-12-21 22:48:49,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-WX33-6ECK-YH3N-FGLW9,171.45454545,0.0294
15881747314140031676,245981,2020-12-19 07:55:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WX33-6ECK-YH3N-FGLW9,107.9,0.0147
10096642458534421651,243057,2020-12-11 05:03:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,92.85882353,0.02205
9399430404902651575,239410,2020-12-01 01:43:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,6.241784,0.03675
248862511977073322,236450,2020-11-22 19:37:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-WX33-6ECK-YH3N-FGLW9,174.25954198,0.02205
14662920961734290129,236101,2020-11-21 20:40:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,408.65876516,0.0147
6253803356314687248,235684,2020-11-20 16:34:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,5.85777778,0.02205
14185724190859124421,235142,2020-11-19 04:21:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,3.16618076,0.0147
16656895780099898295,234920,2020-11-18 13:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,1551.08235294,0.02205
13807068965828940041,232936,2020-11-13 01:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,78.77283654,0.02205
2580345709931707433,232869,2020-11-12 20:41:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WX33-6ECK-YH3N-FGLW9,166.22988506,0.02205
12966161685259263465,232863,2020-11-12 20:25:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,79.53669276,0.02205
11979777538216534122,231569,2020-11-09 06:38:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WX33-6ECK-YH3N-FGLW9,87.59782609,0.02205
192334851108515011,231155,2020-11-08 01:41:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WX33-6ECK-YH3N-FGLW9,559.6043956,0.03675
13201594027610534795,221975,2020-10-13 06:33:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,241.64332994,0.0294
14899230641536794815,221623,2020-10-12 06:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,65.07514451,0.0294
65139528866248715,221471,2020-10-11 20:49:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,18.63748503,0.02205
8154589281209699921,220811,2020-10-10 00:51:15,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,2.80450304,0.03675
7399109227829759941,215885,2020-09-26 03:33:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,204.53159252,0.0147
15130467497713994430,210019,2020-09-09 20:30:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,216.24390244,0.0294
14921436335645728675,209510,2020-09-08 10:28:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,273.65384615,0.0294
13877193113898219057,207105,2020-09-01 16:56:38,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-WX33-6ECK-YH3N-FGLW9,10.0,0.0294
3383514806479530110,206967,2020-09-01 07:48:26,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-N9RM-ADQ9-GY9L-34L58,1063.0,0.02205
12396404449445489420,206524,2020-08-31 02:04:43,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-958Y-R962-VQHD-98JPS,34.0,0.02205
7407854763543052024,206436,2020-08-30 20:13:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WX33-6ECK-YH3N-FGLW9,2176.0,0.0294
3169444431921856220,206387,2020-08-30 17:04:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ZHKV-WLK7-P8L7-FQM56,3.0,0.0147
1241992078077740645,206316,2020-08-30 12:11:56,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-6NGE-9PF9-6CQA-68B44,2.0,0.0294
14902303902461882868,206135,2020-08-30 00:17:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SEZ6-747Y-JDY9-228ST,1.0,0.0441
7794272820339126472,206037,2020-08-29 17:45:34,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-V9K8-F8UR-XHMY-HUE67,3.0,0.02205
10200681029126084539,205751,2020-08-28 22:31:12,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WX33-6ECK-YH3N-FGLW9,7.0,0.02205
10696987039786775521,205741,2020-08-28 21:49:01,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-WX33-6ECK-YH3N-FGLW9,19.0,0.0294
4491553994322594411,205695,2020-08-28 18:52:03,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-WX33-6ECK-YH3N-FGLW9,1.0,0.03675
15220455931430256233,205687,2020-08-28 18:19:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VHCS-NAMW-PSPQ-5VLCG,1.0,0.02205
6478379121756922667,192182,2020-07-22 04:28:05,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
4716263341760871750,192135,2020-07-22 01:24:43,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
7179934298153975334,191336,2020-07-19 21:05:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
6109552081375912892,191013,2020-07-18 23:49:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
6900996699166274055,190880,2020-07-18 14:42:03,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-UQRQ-N7QB-8P5W-C4BXP,36.0,0.00735
10352763482521635176,190873,2020-07-18 14:14:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WX33-6ECK-YH3N-FGLW9,61.0,0.02205
10866477328176447882,190776,2020-07-18 08:07:11,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-MMWM-8LNB-SWPK-ACC9Q,1.0,0.02205
664371726951867052,190686,2020-07-18 02:03:08,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-RWNZ-NWNX-TSTL-EKEUE,1.0,0.02205
10232896722811575210,190416,2020-07-17 07:36:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-WX33-6ECK-YH3N-FGLW9,6.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,1.0,0.06615
