ID,Height,timestamp,Type,From,To,Amount,Fee
4038705757943550574,254554,2021-01-14 08:45:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10893048499695690375,254546,2021-01-14 08:16:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2758129583466005266,254538,2021-01-14 07:45:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4926404397502046106,254530,2021-01-14 07:11:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5864301995694130592,254522,2021-01-14 06:35:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7614136521075924020,254514,2021-01-14 06:04:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4882729651744594439,254506,2021-01-14 05:30:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,40.2033493,0.0
12124637400632335631,254498,2021-01-14 04:58:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14867719631716622114,254490,2021-01-14 04:25:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5233697746357924466,254482,2021-01-14 03:58:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16665961154106849930,254474,2021-01-14 03:23:50,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1958518915371512344,254466,2021-01-14 02:51:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13181183063130413388,254458,2021-01-14 02:18:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18044771629654160933,254450,2021-01-14 01:46:37,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,40.65770131,0.0
12839104721986102269,254442,2021-01-14 01:15:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7029615942841321632,254434,2021-01-14 00:47:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10490751295315629041,254426,2021-01-14 00:16:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2951703245929066717,254418,2021-01-13 23:47:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15375328874731386352,254410,2021-01-13 23:15:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13273326025129822450,254402,2021-01-13 22:39:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10767593557609769179,254394,2021-01-13 22:08:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,41.11722183,0.0
2725474336557164264,254386,2021-01-13 21:37:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12039896968542950814,254378,2021-01-13 21:04:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10102043336615351435,254370,2021-01-13 20:32:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11345625204254965458,254362,2021-01-13 19:56:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5219591403630374565,254354,2021-01-13 19:22:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16778351696654318226,254346,2021-01-13 18:53:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5783428705511822545,254338,2021-01-13 18:23:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,41.58142109,0.0
13190296404040976305,254330,2021-01-13 17:53:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6777142788647547490,254322,2021-01-13 17:20:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9813837319062974152,254314,2021-01-13 16:49:31,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16267243964121626886,254306,2021-01-13 16:17:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13311650918929267834,254298,2021-01-13 15:43:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9020254866444355402,254290,2021-01-13 15:09:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1484864312418664907,254282,2021-01-13 14:37:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,42.04911393,0.0
9222239316943723402,254274,2021-01-13 14:07:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13532375314251559412,254266,2021-01-13 13:37:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7208994588874721427,254258,2021-01-13 13:05:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10375959738045313591,254250,2021-01-13 12:34:59,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6565768094878061569,254242,2021-01-13 12:07:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9587518594073186956,254234,2021-01-13 11:39:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12555272285928833409,254226,2021-01-13 11:13:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,42.52315685,0.0
16092247664045309851,254218,2021-01-13 10:42:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9728974273111729028,254210,2021-01-13 10:09:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16942832282215838376,254202,2021-01-13 09:37:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8124228488656412352,254194,2021-01-13 09:10:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10672060381626258983,254186,2021-01-13 08:42:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3976175666661093490,254178,2021-01-13 08:13:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2752204772507411851,254170,2021-01-13 07:49:31,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,43.00094126,0.0
13970625394243162381,254162,2021-01-13 07:23:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12403670963956386446,254154,2021-01-13 06:58:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6630047531633992676,254146,2021-01-13 06:36:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16955330033845115374,254138,2021-01-13 06:09:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9055382029720075646,254130,2021-01-13 05:35:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17726855568478359783,254122,2021-01-13 04:55:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2601998319018460851,254114,2021-01-13 04:15:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,43.48297269,0.0
12272357002392591307,254106,2021-01-13 03:40:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5976487332137844734,254098,2021-01-13 02:59:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9959377273370820397,254090,2021-01-13 02:18:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5475812546797898130,254082,2021-01-13 01:35:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13471965942617587544,254074,2021-01-13 00:52:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3146293796357738467,254066,2021-01-13 00:05:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13285950231287044009,254058,2021-01-12 23:32:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,43.97052645,0.0
3751460082265927512,254050,2021-01-12 23:02:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5020184516490096834,254042,2021-01-12 22:26:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1445632849908871682,254034,2021-01-12 21:55:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11272834221716712246,254026,2021-01-12 21:24:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18102550195966508862,254018,2021-01-12 20:50:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12519849691255997115,254010,2021-01-12 20:19:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11098746492164616644,254002,2021-01-12 19:44:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,44.46235167,0.0
9543298613288963135,253994,2021-01-12 19:11:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12521309836130977251,253986,2021-01-12 18:44:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6446284503059584692,253978,2021-01-12 18:11:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6328242057238987235,253970,2021-01-12 17:39:41,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10569102704742057388,253962,2021-01-12 17:08:12,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12877523239500920779,253954,2021-01-12 16:35:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2080595798784340735,253946,2021-01-12 15:59:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,44.95976103,0.0
16893026174615432457,253938,2021-01-12 15:25:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14520707996446464745,253930,2021-01-12 14:51:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7363114434992604948,253922,2021-01-12 14:17:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12676830419439617715,253914,2021-01-12 13:51:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12188394437159987907,253906,2021-01-12 13:17:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
43862542115428254,253898,2021-01-12 12:45:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10815282178040286305,253890,2021-01-12 12:08:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,45.46157851,0.0
4733356524189634952,253882,2021-01-12 11:38:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5610221952875736640,253874,2021-01-12 11:08:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1095454537302086588,253866,2021-01-12 10:41:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6691366227165482834,253858,2021-01-12 10:09:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8135147140717634873,253850,2021-01-12 09:37:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12475799098810752996,253842,2021-01-12 09:06:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12173126017525316594,253834,2021-01-12 08:37:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,45.96846486,0.0
1736723330686970010,253826,2021-01-12 08:05:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12428796727808750937,253818,2021-01-12 07:33:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7839611742037755777,253810,2021-01-12 07:02:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4329923229717438926,253802,2021-01-12 06:32:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17599969560998588668,253794,2021-01-12 06:00:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1545321299818583441,253786,2021-01-12 05:26:44,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4173719466570472012,253778,2021-01-12 04:56:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,46.48105037,0.0
2547470981669766816,253770,2021-01-12 04:24:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7488776357371818807,253762,2021-01-12 03:57:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7835349665414469140,253754,2021-01-12 03:26:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9535694626678710165,253746,2021-01-12 02:51:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17965857100591490645,253738,2021-01-12 02:15:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7010957174729679052,253730,2021-01-12 01:42:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15728512277367151653,253722,2021-01-12 01:07:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,46.99888774,0.0
8905494382167219263,253714,2021-01-12 00:35:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11791364764672683093,253706,2021-01-12 00:05:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6991653007267032680,253698,2021-01-11 23:33:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
276248895536065440,253690,2021-01-11 22:57:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12078920284147605786,253682,2021-01-11 22:20:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9840245067366395975,253674,2021-01-11 21:48:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3030979233562189933,253666,2021-01-11 21:16:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,47.52188156,0.0
8113829059702706711,253658,2021-01-11 20:45:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5639539159179420272,253650,2021-01-11 20:16:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
71264704675941767,253642,2021-01-11 19:39:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6840353550805924374,253634,2021-01-11 19:03:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
752369092389648407,253626,2021-01-11 18:32:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17426626385175155205,253618,2021-01-11 18:08:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18015816728302569620,253610,2021-01-11 17:34:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,48.04957905,0.0
602307514645967110,253602,2021-01-11 16:59:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
763042127131839798,253594,2021-01-11 16:26:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9430638059451178572,253586,2021-01-11 15:56:47,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5503657030832638539,253578,2021-01-11 15:23:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6807936864656594869,253570,2021-01-11 14:54:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13034196372711779490,253562,2021-01-11 14:21:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
475806964070464261,253554,2021-01-11 13:48:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,48.58260682,0.0
16243800657259980368,253546,2021-01-11 13:16:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16250320556748709484,253538,2021-01-11 12:44:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15401195002452262751,253530,2021-01-11 12:13:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17432251878805761175,253522,2021-01-11 11:40:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12121164884713842057,253514,2021-01-11 11:15:44,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17445973014929869887,253506,2021-01-11 10:42:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13658748190813011790,253498,2021-01-11 10:10:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,49.12225113,0.0
73291789016482384,253490,2021-01-11 09:36:37,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3243939718842794014,253482,2021-01-11 09:00:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4060510692090992078,253474,2021-01-11 08:25:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6113440174541015694,253466,2021-01-11 07:51:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18241787565503850607,253458,2021-01-11 07:24:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15969818379207341590,253450,2021-01-11 06:53:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6362512825413406594,253442,2021-01-11 06:23:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,49.66611397,0.0
8108062169906237629,253434,2021-01-11 05:49:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7047755262296642718,253426,2021-01-11 05:16:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9543496615045919137,253418,2021-01-11 04:46:31,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
693103731542865028,253410,2021-01-11 04:17:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10722941713628920410,253402,2021-01-11 03:46:55,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17005594655790464320,253394,2021-01-11 03:10:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15215113985892527166,253386,2021-01-11 02:38:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,50.21604946,0.0
3814962228009425391,253378,2021-01-11 02:07:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11704514558260695173,253370,2021-01-11 01:39:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6378614930519110271,253362,2021-01-11 01:08:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16438545245000354074,253354,2021-01-11 00:37:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1918469777775357047,253346,2021-01-11 00:03:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4618866973475080237,253338,2021-01-10 23:31:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12593224836296214640,253330,2021-01-10 22:58:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,50.77150274,0.0
9432678466826640057,253322,2021-01-10 22:28:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17805460615397722849,253314,2021-01-10 22:00:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9409051304321196369,253306,2021-01-10 21:30:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12869769449757258485,253298,2021-01-10 21:00:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1906236899918456195,253290,2021-01-10 20:25:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17638542034116866501,253282,2021-01-10 19:51:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
