ID,Height,timestamp,Type,From,To,Amount,Fee
7294258037177607153,327359,2021-08-13 21:27:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TQ75-H4BZ-T652-7BUZZ,169.85416667,0.0147
9500690655014290094,327250,2021-08-13 14:03:26,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-379B-4WRU-99CE-8L2R8,13.18604651,0.02205
10874802136348542621,327191,2021-08-13 10:08:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FZDV-DHUY-8ETM-BWGKM,40.58536585,0.0147
4886472824811437449,327183,2021-08-13 09:37:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BNLZ-5MUQ-54CW-2GZFD,131.37735849,0.03675
17104386973655605925,327039,2021-08-13 00:05:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4534-E7HK-EL7S-C9QPS,30.90740741,0.0147
923311007173792672,326667,2021-08-11 23:31:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9ETG-DXCE-KCCE-6THF2,40.24210526,0.0294
9306457019240315781,326650,2021-08-11 22:17:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ET4Y-UAQC-KTKE-DZ6QG,99.65555556,0.03675
11292457049242402084,326455,2021-08-11 09:22:13,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BNLZ-5MUQ-54CW-2GZFD,74.16176471,0.02205
991134695083080287,325916,2021-08-09 21:06:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QWSB-J25E-V2EP-G4C2B,156.45614035,0.0441
16673452313549649781,325878,2021-08-09 18:34:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KDED-N2VL-YV9Q-BR6EF,111.31147541,0.05145
12140701265739467252,325853,2021-08-09 16:50:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-BNLZ-5MUQ-54CW-2GZFD,27.03703704,0.0441
10557559586881307726,325600,2021-08-08 23:57:19,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-BNLZ-5MUQ-54CW-2GZFD,93.66666667,0.0147
878932893696122514,302189,2021-06-04 21:22:57,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-BNLZ-5MUQ-54CW-2GZFD,13.53191489,0.0294
13918920130507656171,302046,2021-06-04 11:43:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PFKC-ZK34-ZGWN-FY8AJ,481.95,0.0147
1133654303332250525,302046,2021-06-04 11:43:56,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16894118308233387841,302035,2021-06-04 11:00:05,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VAB3-2AMG-RR4M-DYGUF,15.34146341,0.02205
1322352548299965397,302034,2021-06-04 10:57:52,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13831359947483560129,302032,2021-06-04 10:50:40,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-BNLZ-5MUQ-54CW-2GZFD,146.38983051,0.03675
10484545197647498901,301665,2021-06-03 10:16:27,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1209692733173436367,301664,2021-06-03 10:12:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZSYT-469A-G9SV-CSHA4,156.17241379,0.03675
10307483618936560819,301640,2021-06-03 08:40:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-BNLZ-5MUQ-54CW-2GZFD,99.68686869,0.0147
12896799348209121914,291063,2021-05-04 22:51:37,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6456947529987739186,291062,2021-05-04 22:46:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PUCQ-5DGX-PCDK-AN8GB,52.23157895,0.0147
14784591104065611402,291061,2021-05-04 22:41:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,92.37058446,0.0147
413433644669054353,290407,2021-05-03 03:12:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-H3D8-TK9M-UE2D-7T7VT,58.53488372,0.0294
5669013340665793519,290407,2021-05-03 03:12:46,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2634206415949513139,290406,2021-05-03 03:09:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-JSHG-GZEL-ATSQ-2X3GD,35.25,0.0294
3898763979350902277,290406,2021-05-03 03:09:08,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5665517683714317249,290401,2021-05-03 02:48:04,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-BNLZ-5MUQ-54CW-2GZFD,212.35714286,0.02205
15233601979456564313,273546,2021-03-17 04:40:46,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3659766767711805735,273545,2021-03-17 04:37:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HGXC-6NWH-TP7W-83RQE,572.14285714,0.03675
9351151450280044411,273544,2021-03-17 04:33:32,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5692817414052086210,273544,2021-03-17 04:33:32,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F69X-X2E4-53D9-3EGZB,973.57142857,0.02205
12190292645522200049,273528,2021-03-17 03:27:10,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LAKJ-JP7G-SWEB-CVQGK,102.38461538,0.0147
4487175754051542905,273528,2021-03-17 03:27:10,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18279824002391316347,273526,2021-03-17 03:17:52,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4517105500127942865,273525,2021-03-17 03:13:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-C6B8-E43E-VB4F-DG55X,12.32967033,0.02205
14813524562376914740,273519,2021-03-17 02:46:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KKKP-5ZQV-PGBE-3WYEA,131.02702703,0.0147
16069349855320029681,273519,2021-03-17 02:46:35,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5655104755126262508,273519,2021-03-17 02:46:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EUY5-5H9W-PYUP-39QJS,89.27118644,0.02205
14397743758174215354,273518,2021-03-17 02:42:15,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16677481278625518007,273518,2021-03-17 02:42:15,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10968749892962375965,273517,2021-03-17 02:38:56,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
351612562438772630,273517,2021-03-17 02:38:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GB56-9NY8-ZC95-DNECN,8.74074074,0.0294
6853389289193129815,273517,2021-03-17 02:38:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LMJN-W6QL-WY7D-D8AX9,34.40178571,0.03675
3752913878316424134,273515,2021-03-17 02:33:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2GXF-VMWW-DBMV-4UHEK,27.72222222,0.0294
14269649716693320848,273514,2021-03-17 02:29:40,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14427358259080733396,273514,2021-03-17 02:29:40,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11957555278703414836,273513,2021-03-17 02:24:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3HYP-CJXE-XSV8-D82GZ,65.78409091,0.03675
3832109066815815235,273513,2021-03-17 02:24:42,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10839810085394441871,273512,2021-03-17 02:20:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-Y2YQ-YLSZ-HSF6-9VFLP,104.71428571,0.02205
13717207295249850371,273509,2021-03-17 02:07:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6RF2-7QM2-VYKV-ABCEF,98.92424242,0.0147
13417288496102437626,273508,2021-03-17 02:03:35,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15323591637322825287,273505,2021-03-17 01:53:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3T8C-7QP9-GX94-2GR3V,94.94392523,0.0147
10582756084399491264,273504,2021-03-17 01:49:54,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16207318777706657645,273500,2021-03-17 01:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,2402.421875,0.0294
17167414784948506694,273383,2021-03-16 17:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,74.4229283,0.02205
16757535536744188642,271294,2021-03-10 22:19:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BNLZ-5MUQ-54CW-2GZFD,102.78378378,0.0294
15077576296758317120,268793,2021-02-23 07:42:16,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12064900844837760300,268770,2021-02-23 06:10:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PBKS-DWMV-CX33-9VQRM,1.92307692,0.0294
4161932062027980477,268765,2021-02-23 05:48:23,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14512705044142612353,268351,2021-02-22 03:11:27,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3271455916869618100,268180,2021-02-21 11:29:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SZ8L-NAZN-VFD8-A6VSK,88.66666667,0.0294
8158667173337061702,268180,2021-02-21 11:29:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-7PNT-P7AG-8JW7-3Y2DC,262.72972973,0.0294
16959792764443197455,268175,2021-02-21 11:14:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-URPC-9A4W-6L9Q-EFET4,25.14634146,0.0147
5859256359977022946,268175,2021-02-21 11:14:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QDSN-2CDL-H4HZ-CQA9Z,85.36507937,0.0147
1683106587375813121,268164,2021-02-21 10:34:34,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-BNLZ-5MUQ-54CW-2GZFD,124.38888889,0.0147
8396022019777160276,266475,2021-02-16 12:46:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,23.95824334,0.0294
740193701484784863,266181,2021-02-15 17:09:53,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.88752354,0.03675
10863388793481613521,266132,2021-02-15 13:55:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.89845875,0.03675
13738313552757674656,265700,2021-02-14 09:11:29,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.90940491,0.03675
1588510238303778509,265427,2021-02-13 15:04:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.92036202,0.03675
1542465943051123110,265174,2021-02-12 21:45:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.9313301,0.03675
11366570456836189072,264997,2021-02-12 10:01:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.94230916,0.03675
17794376009077841631,264747,2021-02-11 17:17:25,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.95329921,0.03675
17352619870882283143,264718,2021-02-11 15:21:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.96430026,0.03675
15047597761347125533,264685,2021-02-11 13:18:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.97531232,0.03675
4123053389025838646,264603,2021-02-11 08:30:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.98633541,0.03675
18033163517972909829,263993,2021-02-09 14:43:30,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6YT3-6UW5-VW27-HBNYL,279.25714286,0.0294
17452326128664788913,263992,2021-02-09 14:38:59,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13222899949768833619,263985,2021-02-09 14:13:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-BUSB-GYRY-QFC6-A7ST8,99.10989011,0.02205
14487315141948658469,263985,2021-02-09 14:13:16,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12338562913460800182,263984,2021-02-09 14:08:13,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8278869292174671198,263984,2021-02-09 14:08:13,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3T8C-7QP9-GX94-2GR3V,220.125,0.0147
8903679366435249998,263970,2021-02-09 13:19:16,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7945190793416796089,263969,2021-02-09 13:14:50,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SPDD-YFCD-USS3-4YYGB,67.68316832,0.02205
2490815238142847352,263945,2021-02-09 11:43:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,658.27526348,0.0147
18087242718195980838,263854,2021-02-09 06:11:24,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BNLZ-5MUQ-54CW-2GZFD,84.36893204,0.02205
13284317790231046127,263486,2021-02-08 04:47:25,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.92100056,0.03675
9188906168148609416,263383,2021-02-07 21:48:26,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.93196928,0.03675
10536243660405369392,263094,2021-02-07 02:40:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.94294898,0.03675
9268434328826234638,263051,2021-02-06 23:51:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.95393967,0.03675
6382363181064503789,262848,2021-02-06 10:10:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BNLZ-5MUQ-54CW-2GZFD,174.81437126,0.03675
3346273962993291519,261284,2021-02-02 02:00:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.789952,0.03675
7385654806726120698,261049,2021-02-01 10:11:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.80078954,0.03675
9575280750068118019,260778,2021-01-31 16:10:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.81163793,0.03675
14441218038701409144,260603,2021-01-31 04:25:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.82249718,0.03675
6298369128423976638,259592,2021-01-28 09:07:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.83336729,0.03675
7856235947253676728,259423,2021-01-27 21:47:27,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.84424829,0.03675
16447231314410235277,259328,2021-01-27 15:35:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.85514018,0.03675
4128018630830866626,258718,2021-01-25 22:28:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BNLZ-5MUQ-54CW-2GZFD,222.84615385,0.0147
2261037706438678513,258617,2021-01-25 15:44:33,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.64297375,0.03675
10180077119028411720,258330,2021-01-24 20:43:25,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.65366417,0.03675
8545830671948102894,258233,2021-01-24 14:20:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.66436528,0.03675
14679475347724822064,257830,2021-01-23 11:16:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.67507711,0.03675
6171451245297310288,257816,2021-01-23 10:19:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.68579966,0.03675
12447337783723192326,257545,2021-01-22 16:29:14,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8464539648421255681,257545,2021-01-22 16:29:14,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-7PNT-P7AG-8JW7-3Y2DC,501.25,0.02205
6685608374103376494,257530,2021-01-22 15:25:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BNLZ-5MUQ-54CW-2GZFD,259.9,0.0294
9502802858770621677,257291,2021-01-21 23:26:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.93817603,0.03675
15277591536661117132,257107,2021-01-21 11:02:39,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.94916195,0.03675
2973984580981941421,256486,2021-01-19 17:39:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.96015885,0.03675
9549423035564591923,256335,2021-01-19 07:31:52,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.97116677,0.03675
1124813470950796820,256219,2021-01-18 23:40:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.98218571,0.03675
1761768171134275334,256152,2021-01-18 19:22:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.99321567,0.03675
12263484033731709002,255306,2021-01-16 10:58:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4QHD-LEWN-NRPL-HWNNU,93.6,0.0147
17211248170540720864,255306,2021-01-16 10:58:16,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3893965358430226584,255303,2021-01-16 10:47:23,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15971569642097908554,255302,2021-01-16 10:43:50,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TDT5-AE9A-AHZR-CJMCK,40.03571429,0.0147
12973493478081058199,255272,2021-01-16 08:36:02,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TQ75-H4BZ-T652-7BUZZ,57.41111111,0.03675
1504552993510189423,255262,2021-01-16 07:58:47,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2315205164351743493,255259,2021-01-16 07:47:51,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8836878381020360335,255249,2021-01-16 07:12:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EGSY-9N25-WJQD-7M64E,87.70588235,0.0294
17697715634009631347,255247,2021-01-16 07:05:56,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2115321063035966056,255244,2021-01-16 06:52:38,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5058536067406582571,255244,2021-01-16 06:52:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S63Y-V6T7-CQ6N-E9Y83,131.47297297,0.02205
9453240250144510085,255241,2021-01-16 06:42:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XRS6-G7PB-6L99-3LN5P,99.25287356,0.0294
10974526291527340250,255241,2021-01-16 06:42:12,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8196877238786297415,255236,2021-01-16 06:22:27,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9RNJ-PMZX-CEN7-FUBH8,108.57647059,0.02205
1075228432379316286,255235,2021-01-16 06:19:19,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16437320134674543095,255234,2021-01-16 06:14:06,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,11.70971147,0.03675
4618797882275754081,255234,2021-01-16 06:14:06,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KTZR-TKS2-NL5Z-HXWLB,86.3047619,0.02205
9570181432026102829,255222,2021-01-16 05:27:18,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
391602427270019719,255222,2021-01-16 05:27:18,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-X2PU-2CGK-B8WU-7YMPR,21.48148148,0.0294
10896217564304730387,255210,2021-01-16 04:39:06,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17845494237896377137,255209,2021-01-16 04:35:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F457-A55B-Q3HB-2CYWK,123.5443038,0.02205
8014666310782010433,255206,2021-01-16 04:23:39,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GNH5-BXGB-832X-3LBEG,43.28767123,0.0294
4675362141200745592,255205,2021-01-16 04:18:57,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12371169026777867567,255203,2021-01-16 04:10:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EGSY-9N25-WJQD-7M64E,6.3125,0.0294
6609128934596491149,255201,2021-01-16 04:03:48,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18318397144461730755,255200,2021-01-16 03:58:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BNLZ-5MUQ-54CW-2GZFD,1093.55555556,0.02205
10540148244961444900,255165,2021-01-16 01:38:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BNLZ-5MUQ-54CW-2GZFD,76.81538462,0.0147
5142397605481081326,254949,2021-01-15 11:02:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.74495399,0.03675
4317240805259201564,254906,2021-01-15 08:14:57,Arbitrary Message,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1694972964793537103,254904,2021-01-15 08:08:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5YJ8-DGYQ-7AHW-AF4Z9,376.71428571,0.02205
17290869913586594160,254889,2021-01-15 07:09:40,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-BNLZ-5MUQ-54CW-2GZFD,127.40740741,0.0147
4414370920671347176,254268,2021-01-13 13:43:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-BNLZ-5MUQ-54CW-2GZFD,175.66,0.0294
6162801485298921065,254178,2021-01-13 08:13:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.82951123,0.03675
3765985315100495249,253971,2021-01-12 17:44:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.84038837,0.03675
1051913349345366276,253927,2021-01-12 14:38:34,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.85127639,0.03675
14398998791654655073,253406,2021-01-11 04:03:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BNLZ-5MUQ-54CW-2GZFD,14.86446886,0.03675
8895573863369299046,252811,2021-01-09 12:22:02,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,10.84729597,0.03675
