ID,Height,timestamp,Type,From,To,Amount,Fee
9831884656236442631,255525,2021-01-17 01:37:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.49146052,0.03675
13852589730746879180,255416,2021-01-16 18:11:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.49999727,0.03675
58542445279531007,255249,2021-01-16 07:12:42,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.50854256,0.03675
2421611418568999895,255163,2021-01-16 01:29:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.51709641,0.03675
630053029856606064,254964,2021-01-15 12:05:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,6.05984836,0.02205
10975293637233225993,254613,2021-01-14 12:50:06,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.5195929,0.03675
12849312680525082831,254577,2021-01-14 10:18:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.52815781,0.03675
5628960469104854615,254229,2021-01-13 11:21:10,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-SCQS-E2UU-TRWV-DVHJV,95.95890411,0.0147
14647565221264080940,253992,2021-01-12 19:04:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.44067633,0.03675
9022399576406498900,253860,2021-01-12 10:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,668.23581135,0.02205
8319357282892807175,253654,2021-01-11 20:33:14,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.73084701,0.03675
7688358142598882321,253649,2021-01-11 20:11:07,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-SCQS-E2UU-TRWV-DVHJV,49.36111111,0.02205
2603443821495746556,253625,2021-01-11 18:30:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.73862238,0.03675
4831168534378164180,253606,2021-01-11 17:16:59,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.74640553,0.03675
12294562695446736322,253395,2021-01-11 03:12:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.75419648,0.03675
10477746394771558967,253258,2021-01-10 18:11:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.76199523,0.03675
5730975721464676142,253126,2021-01-10 09:25:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.76980178,0.03675
17791752448757630691,253058,2021-01-10 04:37:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,276.46244417,0.02205
10984386593236453865,252952,2021-01-09 21:43:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,9.34706787,0.0147
7967911148524751756,252874,2021-01-09 16:41:39,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.49152054,0.03675
9818329912309580565,251811,2021-01-06 17:37:18,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.49905634,0.03675
13106870082269363516,251527,2021-01-05 22:40:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SCQS-E2UU-TRWV-DVHJV,178.21428571,0.02205
11321307993819178034,250622,2021-01-03 10:42:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SCQS-E2UU-TRWV-DVHJV,17.71428571,0.0294
14725966813392673746,250028,2021-01-01 19:01:07,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SCQS-E2UU-TRWV-DVHJV,10.05172414,0.02205
5387419938933825007,249978,2021-01-01 16:50:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,7.30041321,0.03675
2159768257702708199,249889,2021-01-01 09:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,1788.95951417,0.0147
11649269399001673745,248726,2020-12-28 11:31:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SCQS-E2UU-TRWV-DVHJV,128.89189189,0.02205
14790817272353025217,246185,2020-12-19 21:45:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQS-E2UU-TRWV-DVHJV,89.76923077,0.02205
2330825095142903624,245738,2020-12-18 15:46:30,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-SCQS-E2UU-TRWV-DVHJV,242.07407407,0.0147
8580550406366322963,245507,2020-12-18 00:23:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,5.05581106,0.03675
11333419703542045264,245445,2020-12-17 20:15:46,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,5.06090872,0.03675
12785848444871937458,244585,2020-12-15 11:00:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,134.97605545,0.0147
9960222207073085563,242188,2020-12-08 19:02:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SCQS-E2UU-TRWV-DVHJV,185.93670886,0.0147
7962642752395788461,241653,2020-12-07 08:09:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SCQS-E2UU-TRWV-DVHJV,10.14492754,0.02205
8311412714809294999,241526,2020-12-06 23:35:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,4.7346224,0.03675
14388032506942427609,239738,2020-12-01 23:20:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,65.06700088,0.0147
15151919203884911487,239058,2020-11-30 02:07:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQS-E2UU-TRWV-DVHJV,82.26262626,0.0147
9709335958756065976,234962,2020-11-18 16:36:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,18.08917197,0.0147
8886222834597876235,233534,2020-11-14 17:09:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SCQS-E2UU-TRWV-DVHJV,108.78172589,0.03675
9100951159396154521,232051,2020-11-10 13:26:27,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-SCQS-E2UU-TRWV-DVHJV,17.18181818,0.02205
8508333035715174646,231526,2020-11-09 03:40:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SCQS-E2UU-TRWV-DVHJV,100.00518135,0.02205
8864232450628794349,231482,2020-11-08 23:45:09,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SCQS-E2UU-TRWV-DVHJV,56.07843137,0.02205
4650969925066444200,223384,2020-10-17 10:00:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,158.76136364,0.0294
17620003073555441340,222318,2020-10-14 05:29:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,4.13256439,0.03675
12589071814815538126,221766,2020-10-12 16:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,31.50302659,0.02205
5475521890784437613,221495,2020-10-11 22:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,42.89982425,0.0294
3891256421619600299,214992,2020-09-23 18:15:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQS-E2UU-TRWV-DVHJV,28.95145631,0.02205
11633082840857290324,213601,2020-09-19 19:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,839.992,0.02205
4409367060255175720,213325,2020-09-19 01:10:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SCQS-E2UU-TRWV-DVHJV,74.272,0.02205
9782531716607383960,212614,2020-09-17 01:46:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQS-E2UU-TRWV-DVHJV,3.00867052,0.0147
9810537539632916515,212546,2020-09-16 21:20:59,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,3.11508926,0.03675
9758594276888493032,209250,2020-09-07 17:11:50,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,3.11824425,0.03675
6013999092620772603,208693,2020-09-06 03:48:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-SCQS-E2UU-TRWV-DVHJV,1019.8,0.0147
6788637558653298731,208641,2020-09-06 00:28:54,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SCQS-E2UU-TRWV-DVHJV,519.375,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,100.0,0.06615
2816687984014996535,207582,2020-09-03 01:24:13,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SCQS-E2UU-TRWV-DVHJV,7.4,0.0294
12821529128751290465,207440,2020-09-02 15:10:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-SCQS-E2UU-TRWV-DVHJV,66.0,0.0294
13950424457707813763,206152,2020-08-30 01:22:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SCQS-E2UU-TRWV-DVHJV,1.0,0.0294
6430913116258308452,206136,2020-08-30 00:21:22,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-9L9P-CQAM-LHCQ-AW9QB,1.0,0.02205
17216910892277723213,205912,2020-08-29 09:29:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-SCQS-E2UU-TRWV-DVHJV,1.0,0.03675
14731071292641863759,205746,2020-08-28 22:12:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SCQS-E2UU-TRWV-DVHJV,1.0,0.02205
16801650169279902421,190942,2020-07-18 18:37:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D32B-BN3U-W9R4-9B6ZU,3.0,0.00735
14408405781808502065,190881,2020-07-18 14:46:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XMAL-PYXW-LDKK-G87N6,5.0,0.02205
5987861039937323738,190854,2020-07-18 12:58:44,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-VGHF-N89C-DRLZ-A23HU,43.0,0.02205
11592844867125160793,190730,2020-07-18 05:11:43,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-MQ2H-NREP-6JL4-HKN4C,24.0,0.00735
5787179279871852999,190716,2020-07-18 04:10:56,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-SCQS-E2UU-TRWV-DVHJV,77.0,0.0147
9793345963453090239,190652,2020-07-17 23:25:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZNX2-CUKF-GPHB-6DYNV,161.0,0.00735
8427789655771303114,190548,2020-07-17 16:29:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AWQ6-5MHK-37EQ-3VB8G,2901.0,0.00735
13945454361130184997,190397,2020-07-17 06:17:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SCQS-E2UU-TRWV-DVHJV,2289.0,0.02205
17425016307396117873,190343,2020-07-17 02:26:51,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-SCQS-E2UU-TRWV-DVHJV,14.0,0.00735
14274994291697859587,190298,2020-07-16 23:07:06,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XTM9-9B67-QSM7-9N32X,1577.0,0.02205
11096097348621923999,190289,2020-07-16 22:27:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SCQS-E2UU-TRWV-DVHJV,1913.0,0.05145
5785674551216162874,190289,2020-07-16 22:27:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FF5V-9EEP-6THP-2DQAV,15396.0,0.0588
18367788924293043099,190282,2020-07-16 21:58:30,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SCQS-E2UU-TRWV-DVHJV,1159.0,0.0588
2267974546157403218,190282,2020-07-16 21:58:30,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SCQS-E2UU-TRWV-DVHJV,5592.0,0.00735
5847440296104401993,190266,2020-07-16 20:49:04,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SCQS-E2UU-TRWV-DVHJV,5360.0,0.00735
296401444804616745,190264,2020-07-16 20:42:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-V26E-ARA9-SQHE-GLHRB,345.0,0.0147
14569244141903780426,190257,2020-07-16 20:22:31,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-SCQS-E2UU-TRWV-DVHJV,950.0,0.0294
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,100.0,0.06615
14560865790421157498,190237,2020-07-16 19:06:42,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NMWP-DRYC-KAAH-45GEY,3.0,0.0441
2167395936327155998,190234,2020-07-16 18:55:42,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-43SX-UZ6F-8F4F-FX4SY,4.0,0.00735
11777158101939624537,190228,2020-07-16 18:30:36,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-WEYB-3XCS-L2W6-5UGL5,1.0,0.0147
8422384110099597408,190207,2020-07-16 17:11:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8H9S-86S6-VF8B-FXAST,70.0,0.0147
2531438237059163696,190200,2020-07-16 16:46:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-3KM5-VQW7-JCS2-CA96L,17.0,0.0588
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,100.0,0.06615
