ID,Height,timestamp,Type,From,To,Amount,Fee
17668685486636683039,291513,2021-05-06 04:25:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,2.02149974,0.0294
12554794862856041035,272594,2021-03-14 13:03:33,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15437336966380067122,272592,2021-03-14 12:56:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VQVY-UCW9-PD4Q-45WD2,82.55,0.0147
11152672209387660594,272587,2021-03-14 12:35:50,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11804040754599857497,272587,2021-03-14 12:35:50,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-6BVE-2FTW-FERN-7W94Y,42.78666667,0.0147
15266814380637435611,272541,2021-03-14 09:32:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-EXRC-AF5E-DKT7-34T4Z,92.55555556,0.0294
15511603664032070015,272541,2021-03-14 09:32:16,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13103797289331679044,272533,2021-03-14 09:01:05,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LAGF-NXPH-2R8M-GS4DR,262.72413793,0.0147
10722446219287633372,272143,2021-03-13 07:00:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,30.46046743,0.0294
12123993154802980712,271782,2021-03-12 07:12:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-87J5-RWMR-7SV4-C5AGY,130.12162162,0.0147
13702964927895554743,271782,2021-03-12 07:12:14,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16131251187644742701,271771,2021-03-12 06:27:20,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-LAGF-NXPH-2R8M-GS4DR,306.22222222,0.0147
15824375532772001514,270821,2021-03-09 14:55:49,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-LAGF-NXPH-2R8M-GS4DR,88.64,0.0147
16164442868257989640,269830,2021-03-06 19:30:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,86.81355932,0.02205
4358683453784028554,266163,2021-02-15 15:55:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.57020936,0.03675
17022468938799365424,266112,2021-02-15 12:39:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.58082693,0.03675
6631702553702535644,265935,2021-02-15 00:54:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.59145514,0.03675
18423147197682175027,265635,2021-02-14 04:36:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.60209398,0.03675
1046857326162985970,265515,2021-02-13 20:49:40,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.61274348,0.03675
15698496655420400721,265436,2021-02-13 15:40:18,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.62340363,0.03675
17395319122973721051,265282,2021-02-13 06:37:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.63407445,0.03675
13794503829973349021,265208,2021-02-13 00:11:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-LAGF-NXPH-2R8M-GS4DR,11.45751634,0.0147
11543539115986048802,265045,2021-02-12 13:17:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.63328698,0.03675
11133024198430630366,264943,2021-02-12 06:19:50,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.64396769,0.03675
12581153613347229768,264347,2021-02-10 14:27:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.6546591,0.03675
12106303694797204683,264201,2021-02-10 04:43:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.66536121,0.03675
4827613468780572607,264080,2021-02-09 20:31:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.67607404,0.03675
8528946909614850456,263700,2021-02-08 18:59:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.68679758,0.03675
11565280725875678252,263633,2021-02-08 14:35:26,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.69753187,0.03675
1630027672874842271,263345,2021-02-07 19:23:05,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.70827689,0.03675
8071483774298094210,263300,2021-02-07 16:22:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.71903268,0.03675
14387222069699038189,263014,2021-02-06 21:30:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LAGF-NXPH-2R8M-GS4DR,19.23188406,0.02205
760630756351119892,262005,2021-02-04 02:01:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.71054809,0.03675
14589553833800258760,261898,2021-02-03 18:56:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LAGF-NXPH-2R8M-GS4DR,288.625,0.02205
13802705105195215721,261860,2021-02-03 16:22:50,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.30108032,0.03675
3499733971155085466,261859,2021-02-03 16:18:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,131.18060006,0.02205
1288781336269471991,261811,2021-02-03 13:13:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.3114285,0.03675
3173273340725759131,261424,2021-02-02 11:04:05,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.32178704,0.03675
15616393267113490450,261338,2021-02-02 05:32:21,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.33215594,0.03675
10567122576893539982,261098,2021-02-01 13:30:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LAGF-NXPH-2R8M-GS4DR,98.8627451,0.02205
10831791443539230294,261089,2021-02-01 12:55:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.24357352,0.03675
3240757678582919145,261029,2021-02-01 08:56:34,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.25386413,0.03675
17324714288819208785,260769,2021-01-31 15:32:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.26416505,0.03675
4812809945516927224,260673,2021-01-31 09:09:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.27447628,0.03675
14885141158023578003,260657,2021-01-31 08:06:48,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.28479782,0.03675
12403412306228963092,260541,2021-01-31 00:27:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.2951297,0.03675
18128178081340019231,260525,2021-01-30 23:20:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.30547193,0.03675
8668967211078938035,259920,2021-01-29 06:59:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LAGF-NXPH-2R8M-GS4DR,115.77027027,0.0147
4510304617057388629,259775,2021-01-28 21:22:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.19993834,0.03675
3124186423577539467,259315,2021-01-27 14:43:39,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.21018528,0.03675
10380163041805359124,259033,2021-01-26 19:58:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LAGF-NXPH-2R8M-GS4DR,51.29032258,0.0294
11905458041318081945,258641,2021-01-25 17:27:42,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.16910081,0.03675
7991984871585858552,258593,2021-01-25 14:13:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.17931687,0.03675
7055405613492560597,258116,2021-01-24 06:19:00,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.18954317,0.03675
10184119836449490672,258000,2021-01-23 22:29:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.1997797,0.03675
7531842888982511645,257751,2021-01-23 05:58:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.21002647,0.03675
16784037783865199575,257658,2021-01-22 23:47:43,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.22028351,0.03675
3141622379507213025,257577,2021-01-22 18:33:55,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.23055081,0.03675
11692949352805852931,257509,2021-01-22 14:03:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-AWQ6-5MHK-37EQ-3VB8G,844.3,0.0147
12514577368162690553,257509,2021-01-22 14:03:07,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12763305981552992308,257486,2021-01-22 12:23:11,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13875127962492916405,257486,2021-01-22 12:23:11,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-WTUH-FNKP-GSUT-FJN6M,30.64130435,0.0294
7590843093938078354,257457,2021-01-22 10:29:32,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LAGF-NXPH-2R8M-GS4DR,236.10344828,0.02205
13111965106933008802,257395,2021-01-22 06:13:51,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.89133303,0.03675
17282131906921673551,257386,2021-01-22 05:39:42,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.89133303,0.03675
10330674833375959247,256654,2021-01-20 04:46:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DSY3-PCCG-U7PF-FUE32,127.13953488,0.0294
12957661322577382246,256654,2021-01-20 04:46:03,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15625136755805721667,256643,2021-01-20 04:05:32,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15923129248809320183,256642,2021-01-20 04:01:40,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CJQD-JHRL-P89U-9VCS9,111.4,0.02205
2948333019810417731,256635,2021-01-20 03:34:45,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-LAGF-NXPH-2R8M-GS4DR,137.11111111,0.02205
9401561760986906242,255930,2021-01-18 04:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,144.74713314,0.02205
14029604434700010610,255731,2021-01-17 15:21:46,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.85899827,0.03675
5423055399346189121,254926,2021-01-15 09:34:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.86990492,0.03675
3961802750259830040,254909,2021-01-15 08:28:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LAGF-NXPH-2R8M-GS4DR,35.14285714,0.0147
8416531967180676398,254908,2021-01-15 08:24:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.84564446,0.03675
160028777226883553,254469,2021-01-14 03:04:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.85653775,0.03675
8603475354904627636,254342,2021-01-13 18:38:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,97.12580645,0.0147
12822759680064037249,254241,2021-01-13 12:02:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,8.82648785,0.03675
14473567997166363497,253861,2021-01-12 10:21:50,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.76138359,0.03675
10049361710487472892,253706,2021-01-12 00:05:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.77219253,0.03675
12516186023862065933,253332,2021-01-10 23:07:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LAGF-NXPH-2R8M-GS4DR,75.68259804,0.0147
622425911470274505,252885,2021-01-09 17:19:59,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.70725394,0.03675
15203188835160111175,252785,2021-01-09 10:34:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.71800869,0.03675
14209682478803380587,252574,2021-01-08 20:30:26,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.72877422,0.03675
11489310483327508597,252389,2021-01-08 08:12:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.75034842,0.03675
8900829728917700061,252380,2021-01-08 07:34:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.75034842,0.03675
2094981903497100174,251836,2021-01-06 19:14:40,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.76114631,0.03675
12457493593334408891,251711,2021-01-06 10:56:39,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.77195502,0.03675
17433952470152602888,251087,2021-01-04 17:31:59,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K5BP-GX69-H8H5-7DGHJ,247.7,0.0294
12619725143923943339,251086,2021-01-04 17:28:22,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16162734419000086325,251082,2021-01-04 17:14:40,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8120677793301947599,251082,2021-01-04 17:14:40,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SW24-BLAV-2J5X-CAHPN,81.90243902,0.0294
16307226631081335517,251071,2021-01-04 16:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,78.94515504,0.02205
10554813535056125968,251056,2021-01-04 15:25:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SZKD-7VRY-TLGW-9QKRH,65.05633803,0.0294
16128166922583791455,251056,2021-01-04 15:25:03,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10742190684519796913,251050,2021-01-04 14:56:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,164.30526316,0.02205
14377724028439710491,250320,2021-01-02 14:19:51,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.93447425,0.03675
5537576892608814133,250056,2021-01-01 20:42:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.95646067,0.03675
3256784646872510578,250053,2021-01-01 20:31:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.95646067,0.03675
5639872506258729614,250006,2021-01-01 17:54:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.96746489,0.03675
10412185505684249176,249704,2020-12-31 20:01:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,10.97848012,0.03675
11568235029102118421,249376,2020-12-30 21:46:53,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
672297296244787143,249371,2020-12-30 21:27:42,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5XRM-XNFD-TQLZ-ELPXE,88.38095238,0.02205
505571527312342154,249367,2020-12-30 21:11:43,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3727846967691281962,249367,2020-12-30 21:11:43,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-N9RM-ADQ9-GY9L-34L58,47.17346939,0.0147
13022892210592452799,249359,2020-12-30 20:40:05,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15094684361040559693,249349,2020-12-30 19:57:35,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4648292460412784269,249340,2020-12-30 19:20:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LAGF-NXPH-2R8M-GS4DR,129.97142857,0.02205
11672832626197545520,248139,2020-12-26 19:07:14,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3128487284696508551,248139,2020-12-26 19:07:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KWD9-4BJX-PYYL-5JVRL,112.37313433,0.02205
15472815333598013631,248136,2020-12-26 18:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,465.39113004,0.0294
14895782923678506224,246618,2020-12-21 03:47:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,187.20230548,0.0147
17350593877483840533,245596,2020-12-18 06:19:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,42.16296141,0.02205
10671531150711718129,244920,2020-12-16 09:26:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,230.72413793,0.0147
332457429178670857,243154,2020-12-11 11:37:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,85.11470588,0.03675
6117319447767740573,241720,2020-12-07 12:12:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LAGF-NXPH-2R8M-GS4DR,52.23076923,0.0294
992117787968100049,240675,2020-12-04 14:04:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,30.76969697,0.0147
95853075509607516,240501,2020-12-04 02:21:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LAGF-NXPH-2R8M-GS4DR,774.30769231,0.0147
4268473647238997065,239887,2020-12-02 09:15:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,34.49065421,0.0294
15922119356173799275,239792,2020-12-02 02:53:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,16.2649388,0.0294
11590284125378483587,237649,2020-11-26 04:23:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LAGF-NXPH-2R8M-GS4DR,640.42857143,0.0294
15922602069579899346,237458,2020-11-25 15:29:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,91.62197408,0.0294
1370616128378416721,236765,2020-11-23 16:41:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,112.09345794,0.0294
17647052646154730361,236539,2020-11-23 01:45:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,330.58333333,0.03675
14547947382252709913,236198,2020-11-22 03:05:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-LAGF-NXPH-2R8M-GS4DR,2.31034483,0.02205
13544969391922317547,236167,2020-11-22 01:02:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,322.92307692,0.0294
9465003722975694786,235856,2020-11-21 04:04:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LAGF-NXPH-2R8M-GS4DR,28.78082192,0.0147
5008301237762979719,235811,2020-11-21 00:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,102.38931866,0.0294
8928356815358913313,234172,2020-11-16 11:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,976.28691983,0.0147
6244663558176775551,232206,2020-11-10 23:56:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LAGF-NXPH-2R8M-GS4DR,41.95555556,0.02205
8149954144992254696,231190,2020-11-08 04:01:20,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LAGF-NXPH-2R8M-GS4DR,215.50964187,0.0147
1820692258306474791,222558,2020-10-14 21:41:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,30.62036093,0.02205
11470041818760245080,221969,2020-10-13 06:08:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,6.2887758,0.03675
11982593853597887240,221801,2020-10-12 18:53:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,161.41454817,0.0147
17976581226022918091,221299,2020-10-11 09:34:28,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LAGF-NXPH-2R8M-GS4DR,93.5,0.0294
7540010598701759887,216386,2020-09-27 12:49:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,103.3453074,0.02205
3369825256390126019,215572,2020-09-25 06:36:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,27.24366401,0.03675
1790007194970593346,214782,2020-09-23 02:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,151.63427562,0.0294
7916844845930414241,214706,2020-09-22 21:27:18,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,5.75743219,0.03675
7621500435830927488,214508,2020-09-22 08:14:39,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,5.76323217,0.03675
2147029382963754466,214204,2020-09-21 12:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,11.68615385,0.02205
9476995959027664858,212987,2020-09-18 02:34:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,75.10048309,0.0294
15110498649159282076,210783,2020-09-12 00:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,101.7983871,0.0147
2211139651187135690,209651,2020-09-08 20:15:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,5.58026416,0.03675
4712440175118192436,209125,2020-09-07 08:47:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,5.5858868,0.03675
5593030907737707704,208494,2020-09-05 14:49:00,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,5.59151506,0.03675
7238439771279957122,208313,2020-09-05 02:43:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LAGF-NXPH-2R8M-GS4DR,3907.9,0.0294
6430093747656955268,208258,2020-09-04 22:48:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LAGF-NXPH-2R8M-GS4DR,468.4,0.0294
13022060956627970916,207672,2020-09-03 07:47:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LAGF-NXPH-2R8M-GS4DR,101.53846154,0.02205
13893481274314828139,207460,2020-09-02 16:32:01,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LAGF-NXPH-2R8M-GS4DR,6.0,0.0147
9838900631087032009,207447,2020-09-02 15:35:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-3EZM-ALZ6-H9BQ-8DCWQ,79.0,0.0147
928966718241147493,207406,2020-09-02 12:58:15,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8T29-E2VR-59H2-56TKZ,67.0,0.03675
1424108541099783119,207405,2020-09-02 12:54:02,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-LAGF-NXPH-2R8M-GS4DR,240.0,0.0147
