ID,Height,timestamp,Type,From,To,Amount,Fee
63946816685840944,303968,2021-06-09 22:02:21,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3187283084789892635,303959,2021-06-09 21:27:03,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2905120909793669853,303958,2021-06-09 21:22:42,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1794156664047966818,303835,2021-06-09 12:05:35,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13253392950332849905,303830,2021-06-09 11:41:36,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13655516439337144793,303828,2021-06-09 11:31:19,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14804734264574693155,303818,2021-06-09 10:36:36,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14923472616129736819,303812,2021-06-09 10:02:23,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15943324473011705027,303809,2021-06-09 09:45:54,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2758655222711567713,303795,2021-06-09 08:36:04,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17732623614634269545,303792,2021-06-09 08:24:36,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6907153955122748263,303790,2021-06-09 08:16:20,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4323215176236369039,303786,2021-06-09 08:00:30,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7733196131552223694,303785,2021-06-09 07:58:21,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12632628449991007669,303781,2021-06-09 07:39:30,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9427122973242994382,303780,2021-06-09 07:36:12,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10533135839681406351,303774,2021-06-09 07:16:07,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8371226279118885893,303772,2021-06-09 07:08:46,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15325192676882347918,303770,2021-06-09 07:01:21,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1233490276574354031,303769,2021-06-09 06:58:15,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2951511357441903255,303767,2021-06-09 06:48:22,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10856315308384482736,303765,2021-06-09 06:41:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3TML-4GBX-ZAQL-FUKRC,487.2,0.0588
15879935002768904586,303764,2021-06-09 06:36:24,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12200389379656724216,303763,2021-06-09 06:33:26,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12121105704492251988,303761,2021-06-09 06:24:57,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2004614713022697750,303759,2021-06-09 06:16:36,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4839019312909519870,303756,2021-06-09 06:03:06,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11766275193598647642,303755,2021-06-09 05:59:12,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8475531334747075347,303755,2021-06-09 05:59:12,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UL48-JR3G-K8S9-2FB5R,25.66666667,0.05145
13657031130455292175,303753,2021-06-09 05:52:46,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14703434595429975791,303752,2021-06-09 05:49:28,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5831697419159519590,303751,2021-06-09 05:46:27,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3843280696589853908,303750,2021-06-09 05:41:57,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2223691241565731694,303749,2021-06-09 05:38:00,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3925695229695952784,303745,2021-06-09 05:21:49,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14167454403340870069,303742,2021-06-09 05:09:46,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8354517485364324272,303741,2021-06-09 05:05:15,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18391778887964065048,303735,2021-06-09 04:43:20,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16856163470999915938,303733,2021-06-09 04:34:52,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6745614967260934337,303731,2021-06-09 04:25:46,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4541099390961341769,303730,2021-06-09 04:20:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KHFT-7VSN-ML7N-EC5X8,1.68674699,0.0441
142757516540298128,303729,2021-06-09 04:17:32,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9746607225074323898,303728,2021-06-09 04:13:21,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17896699756384595577,303726,2021-06-09 04:06:10,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2421300496017186352,303723,2021-06-09 03:52:25,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4288033713431975569,303722,2021-06-09 03:48:26,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6856452893792152832,303721,2021-06-09 03:44:25,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16673913689773875364,303719,2021-06-09 03:37:40,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4610800980076824502,303718,2021-06-09 03:33:45,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-2VXS-DYVQ-H3UP-5HCAH,17.96969697,0.05145
7457754097553612466,303717,2021-06-09 03:30:19,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
12485664859159839391,303713,2021-06-09 03:11:11,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
15815590409195154508,303713,2021-06-09 03:11:11,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5584472170502392227,303712,2021-06-09 03:06:29,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MGXM-WXTR-3S69-AU3CH,111.61363636,0.05145
16663954521324071284,303707,2021-06-09 02:47:10,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5487766639892882672,303702,2021-06-09 02:25:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CPMK-X4LS-6JNT-EDT5G,274.02631579,0.0441
14457001251837027875,303700,2021-06-09 02:17:35,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11216074915341866277,303698,2021-06-09 02:08:51,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SZ8L-NAZN-VFD8-A6VSK,62.60227273,0.0441
15027416997231167578,303698,2021-06-09 02:08:51,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7312073926104885021,303698,2021-06-09 02:08:51,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9462489973024621744,303688,2021-06-09 01:26:12,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14859121864732878793,303688,2021-06-09 01:26:12,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15496958026047020343,303687,2021-06-09 01:23:00,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2391635620278841771,303685,2021-06-09 01:14:28,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1049157707351076162,303684,2021-06-09 01:10:44,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11474834882885137725,303683,2021-06-09 01:05:59,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7432242251831643687,303682,2021-06-09 01:00:43,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10040178314949346741,303679,2021-06-09 00:52:05,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7477510255050294564,303678,2021-06-09 00:47:37,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17622074597619324661,303675,2021-06-09 00:35:32,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1654926167143239938,303674,2021-06-09 00:31:15,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7923142054210223066,303672,2021-06-09 00:24:03,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7855616156311018468,303669,2021-06-09 00:12:54,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9645620497774653302,303668,2021-06-09 00:08:17,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7773555933898727207,303666,2021-06-08 23:58:34,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18344126618645830756,303665,2021-06-08 23:51:44,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9175441299934452114,303665,2021-06-08 23:51:44,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-5ASG-CDR3-5VX7-3TQ3E,108.23076923,0.05145
7647313677990546468,303660,2021-06-08 23:32:25,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
14184429396953455175,303656,2021-06-08 23:17:43,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-C36Z-V7V5-6TUV-H5M2V,173.41818182,0.0588
11802586063554196665,303648,2021-06-08 22:49:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MW5Z-FBPJ-5SGU-67W67,50.93069307,0.05145
2198879624145000148,303638,2021-06-08 22:07:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RWMZ-UUTN-DSM4-28FXG,1017.7,0.0441
14764620236286924674,290097,2021-05-02 06:47:35,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11384580830520171366,290096,2021-05-02 06:43:23,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-6M4Z-2UN8-4RNL-ABJY8,139.95588235,0.0147
15084228942921942235,290065,2021-05-02 04:41:04,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
206395375694481108,290064,2021-05-02 04:37:17,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7C98-L6UG-A7NR-3WMNL,1.86021505,0.03675
16219319906556509138,290056,2021-05-02 04:00:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9RYB-JGVY-MR2D-73DXY,121.33333333,0.0294
16473607584689145586,290056,2021-05-02 04:00:42,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3376594018241740258,290052,2021-05-02 03:42:39,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16055963389949246061,290051,2021-05-02 03:39:06,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-J3Y4-MNRZ-H9XX-6SBQN,31.04123711,0.0294
11046347808014717514,290050,2021-05-02 03:35:41,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RWMZ-UUTN-DSM4-28FXG,25.82608696,0.03675
2429209801914180351,290044,2021-05-02 03:16:45,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RWMZ-UUTN-DSM4-28FXG,285.375,0.0294
14679448267942537601,289576,2021-04-30 19:29:03,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7786274086182803022,289576,2021-04-30 19:29:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RQGT-2VXJ-QP27-2NU6B,114.67901235,0.02205
13143092761556568859,289567,2021-04-30 18:55:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-94X8-B6RZ-FWTW-5U8VN,246.47619048,0.0294
15339557963235030359,289566,2021-04-30 18:51:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-A94W-46BR-GFFM-BKL49,119.74576271,0.0147
17327407992081284459,289566,2021-04-30 18:51:13,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12498159777421314886,289565,2021-04-30 18:46:56,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8491092542479024980,289565,2021-04-30 18:46:56,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QV4A-NN8R-U5AH-GG3FT,307.75,0.0147
1795381925282275287,289564,2021-04-30 18:42:07,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10978110172665818368,289562,2021-04-30 18:34:13,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9206506959523958548,289562,2021-04-30 18:34:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KL2Y-XEA6-8HUN-92XP3,66.88461538,0.0294
18442933312972652725,289560,2021-04-30 18:25:56,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15024083073759748357,289559,2021-04-30 18:21:35,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2085838366544880194,289559,2021-04-30 18:21:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8SG5-J7D9-BGNJ-5REK5,30.62318841,0.0147
8997744666323032907,289559,2021-04-30 18:21:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-H44Y-4345-8YH3-4D5DA,43.62857143,0.02205
11252076923589693792,289557,2021-04-30 18:11:57,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13674182177445582968,289557,2021-04-30 18:11:57,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GRMW-P3GA-GB3F-BHU4E,41.75,0.02205
2945356172718093199,289551,2021-04-30 17:47:21,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3166357092643324764,289551,2021-04-30 17:47:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SPDD-YFCD-USS3-4YYGB,144.54901961,0.02205
16877208729240801534,289549,2021-04-30 17:40:00,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5100726530926804825,289548,2021-04-30 17:36:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-35QB-YU58-94C8-6GJWM,6.53211009,0.02205
8571007545931473581,289545,2021-04-30 17:21:57,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17812052975054018615,289544,2021-04-30 17:17:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RJ2B-NLTL-VADJ-ESF9M,129.17073171,0.0294
18038012229180757550,289543,2021-04-30 17:13:25,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8224798092924704323,289543,2021-04-30 17:13:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XS4R-XUGL-PXS7-65J7H,137.14035088,0.03675
5289025084858952226,289542,2021-04-30 17:11:06,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-E5WJ-ZF3M-BYCN-23X4T,37.0617284,0.0147
11692196791932886858,289541,2021-04-30 17:06:21,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1329661662719155403,289530,2021-04-30 16:25:30,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-H9SY-R5AK-QDLL-AUECV,23.0,0.02205
2224307888969298122,289530,2021-04-30 16:25:30,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14830166595243445593,289528,2021-04-30 16:15:30,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8813105196706604545,289527,2021-04-30 16:10:47,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VHCS-NAMW-PSPQ-5VLCG,109.28571429,0.02205
13853404351975598861,289518,2021-04-30 15:34:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-RWMZ-UUTN-DSM4-28FXG,1881.0,0.03675
917176823951874878,289366,2021-04-30 05:42:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-26RH-HBK5-HNFG-6RHAU,476.4375,0.0294
16289280941340248160,289365,2021-04-30 05:37:24,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4492160027360775673,289365,2021-04-30 05:37:24,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11996771238304649904,289364,2021-04-30 05:34:31,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TMEW-EQZQ-VJSA-67HS9,173.41176471,0.02205
6478068236159050092,289363,2021-04-30 05:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,670.19561815,0.02205
4097095319597557244,273779,2021-03-17 20:03:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RWMZ-UUTN-DSM4-28FXG,32.55555556,0.0147
17596852469449156632,273777,2021-03-17 19:55:00,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11599122586949079516,273776,2021-03-17 19:51:50,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12558118570756079246,273775,2021-03-17 19:48:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-B8HL-AZEE-G4UK-3DMWD,286.56,0.03675
13134970390706262630,273775,2021-03-17 19:48:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-R7DH-5DYH-J6YE-GMAFL,156.03846154,0.0147
11520490902430319469,273774,2021-03-17 19:42:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RWMZ-UUTN-DSM4-28FXG,89.95918367,0.02205
10356784805084449254,273166,2021-03-16 03:14:06,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RWMZ-UUTN-DSM4-28FXG,65.28169014,0.0294
3832701864206117653,273008,2021-03-15 16:45:36,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RWMZ-UUTN-DSM4-28FXG,47.85,0.02205
14106773508598926511,270303,2021-03-08 04:09:08,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17589788377127046812,270303,2021-03-08 04:09:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-B3AN-M996-6EQM-FLVC8,224.63636364,0.0147
15152504750047154617,270287,2021-03-08 03:02:27,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-RWMZ-UUTN-DSM4-28FXG,76.69642857,0.02205
3228580961419326653,269499,2021-03-06 00:01:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RWMZ-UUTN-DSM4-28FXG,3.16666667,0.0147
213662429795590216,266548,2021-02-16 17:35:07,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.97483915,0.03675
7332533326350383033,266071,2021-02-15 09:51:04,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.98586176,0.03675
3291496411612583423,265806,2021-02-14 16:07:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.9968954,0.03675
8411163807765101764,265451,2021-02-13 16:37:01,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-RWMZ-UUTN-DSM4-28FXG,94.83333333,0.0294
7670968586063998580,265398,2021-02-13 13:15:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,48.15240666,0.0147
7584092171728128371,265355,2021-02-13 10:44:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.86481122,0.03675
4918662837071178461,265191,2021-02-12 22:57:15,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.8757237,0.03675
9161467177959382718,265102,2021-02-12 16:56:00,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.8866471,0.03675
1311254739194990467,265021,2021-02-12 11:36:12,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.89758143,0.03675
9353842410708384741,264790,2021-02-11 20:14:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.9085267,0.03675
9485310563826364494,264438,2021-02-10 20:31:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.91948294,0.03675
12226250411672471887,263705,2021-02-08 19:15:18,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.93045014,0.03675
4352320515600440646,263632,2021-02-08 14:31:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RWMZ-UUTN-DSM4-28FXG,151.57077626,0.02205
7837136861441367686,262687,2021-02-05 23:29:52,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.78970582,0.03675
16942528656972862150,262651,2021-02-05 21:07:00,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.80054311,0.03675
12361377008923399801,262537,2021-02-05 13:31:44,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.81139125,0.03675
16172036483065641661,262037,2021-02-04 04:16:37,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,10.82225025,0.03675
