ID,Height,timestamp,Type,From,To,Amount,Fee
14100898234997038285,259398,2021-01-27 20:05:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.07095668,0.03675
7879030586398384844,259253,2021-01-27 10:58:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.0770705,0.03675
9712704277078007147,258686,2021-01-25 20:35:01,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-URPC-9A4W-6L9Q-EFET4,329.47826087,0.02205
14160763377500970195,258439,2021-01-25 04:00:55,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.75338238,0.03675
12289455927891804219,258277,2021-01-24 17:15:41,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.7591783,0.03675
9123012713869872360,258222,2021-01-24 13:34:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.76498003,0.03675
16502086511655839208,258128,2021-01-24 07:08:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.77078757,0.03675
425078914997164955,257982,2021-01-23 21:15:05,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.77660092,0.03675
16798194569770817127,257938,2021-01-23 18:24:00,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.78242009,0.03675
14239277484413643347,257899,2021-01-23 15:47:14,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-URPC-9A4W-6L9Q-EFET4,122.73076923,0.0147
8109260615213076530,257262,2021-01-21 21:22:42,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-URPC-9A4W-6L9Q-EFET4,51.44444444,0.0294
9037504487950728093,256974,2021-01-21 02:10:34,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.61389552,0.03675
7200894405205239369,256884,2021-01-20 20:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,85.33923688,0.02205
14236387428244495818,256354,2021-01-19 08:49:45,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-URPC-9A4W-6L9Q-EFET4,125.76470588,0.0147
522447740987131690,256106,2021-01-18 16:16:55,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-URPC-9A4W-6L9Q-EFET4,37.61904762,0.0147
9010506809505138697,255665,2021-01-17 10:50:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.37057986,0.03675
2370440811763861414,255372,2021-01-16 15:18:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.37599261,0.03675
10249663461199690111,255180,2021-01-16 02:40:08,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.38141077,0.03675
6260800574776270268,254890,2021-01-15 07:13:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-URPC-9A4W-6L9Q-EFET4,90.68478261,0.0147
18077553494392265569,254238,2021-01-13 11:50:37,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.30140229,0.03675
10465919966814059861,254231,2021-01-13 11:29:51,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.30140229,0.03675
15496051063109802103,254049,2021-01-12 22:57:46,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.30674579,0.03675
17538055142943185297,253727,2021-01-12 01:28:23,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.31209463,0.03675
10250940690515889443,253689,2021-01-11 22:52:47,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.31744883,0.03675
15123938340451616958,253304,2021-01-10 21:20:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-URPC-9A4W-6L9Q-EFET4,123.40976645,0.0147
1064890626244284653,253111,2021-01-10 08:25:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.19927509,0.03675
15538404083877498060,252604,2021-01-08 22:34:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,76.74519231,0.02205
17821824433728346760,252008,2021-01-07 06:43:08,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.12769434,0.03675
4337316530489319528,251988,2021-01-07 05:15:37,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.13286395,0.03675
5436024905998845168,251963,2021-01-07 03:35:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-URPC-9A4W-6L9Q-EFET4,63.35051546,0.03675
8210449939855069624,251947,2021-01-07 02:42:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.07462481,0.03675
262809087867606511,250300,2021-01-02 13:08:14,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.0797413,0.03675
17243681879031118346,250273,2021-01-02 11:34:05,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.08486292,0.03675
15979670224712733110,250112,2021-01-02 01:17:03,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.08998966,0.03675
140464550203965614,250070,2021-01-01 21:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,59.30445545,0.02205
3329435999667425671,249988,2021-01-01 17:13:53,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.03575771,0.03675
935895096861713221,249966,2021-01-01 13:56:50,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,5.04083529,0.03675
3837241593263207443,249111,2020-12-29 12:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,75.92903736,0.0147
7844060215332034586,248405,2020-12-27 12:59:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,58.72293132,0.0294
8248352050478116532,248287,2020-12-27 06:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,169.07306314,0.0294
15737229772565122378,245790,2020-12-18 19:14:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,110.91452991,0.0294
9442208846592533939,244920,2020-12-16 09:26:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-URPC-9A4W-6L9Q-EFET4,488.66666667,0.02205
14809164988616346170,244497,2020-12-15 05:10:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,60.04291845,0.02205
14648525985030289208,242797,2020-12-10 11:43:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,91.1025,0.0294
11872206543722249883,240904,2020-12-05 05:22:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,1415.4,0.0147
15206300408614812161,237319,2020-11-25 07:09:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,92.45454545,0.03675
15772899874594161996,236314,2020-11-22 10:38:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-URPC-9A4W-6L9Q-EFET4,43.91666667,0.0294
13854350643720339221,234540,2020-11-17 12:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,44.81967626,0.0147
9443158912369380947,234266,2020-11-16 18:08:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-URPC-9A4W-6L9Q-EFET4,230.30844156,0.0294
4709964848316216143,233523,2020-11-14 16:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,141.73112209,0.03675
2145684779718910619,233385,2020-11-14 07:13:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-URPC-9A4W-6L9Q-EFET4,97.28720627,0.0294
15427295686686206551,222507,2020-10-14 18:17:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,109.45555556,0.0147
14960761369048536200,222165,2020-10-13 19:03:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,69.71974522,0.02205
7478666580426160946,221063,2020-10-10 17:46:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,146.006968,0.0294
6108846754557622760,214938,2020-09-23 14:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,78.47157191,0.0294
4780767056405201791,214165,2020-09-21 09:46:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,56.00923077,0.0147
13902867936023104185,212539,2020-09-16 20:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,60.72225384,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,100.0,0.06615
10260133073139986705,207802,2020-09-03 16:25:32,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-URPC-9A4W-6L9Q-EFET4,45.97321429,0.02205
16621843083845788502,207634,2020-09-03 05:09:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-URPC-9A4W-6L9Q-EFET4,58.52439024,0.0147
1502205585070835511,207551,2020-09-02 23:02:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-URPC-9A4W-6L9Q-EFET4,74.25925926,0.0294
8329866053286417627,207298,2020-09-02 05:52:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-URPC-9A4W-6L9Q-EFET4,77.0,0.02205
14647073841241291914,207270,2020-09-02 04:03:17,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-F6NJ-3K5F-KLGN-HSHAX,15.0,0.02205
1326747450727429965,207102,2020-09-01 16:42:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-42JC-QZCB-X6LK-CTKEH,54.0,0.02205
3000097983964402574,206691,2020-08-31 13:24:56,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-URPC-9A4W-6L9Q-EFET4,6.0,0.0147
12678053962380274107,206652,2020-08-31 10:46:55,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-KAYB-RJQG-RH85-6KGQH,31.0,0.02205
7135404577153385204,206372,2020-08-30 16:02:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-X44J-G8VT-YKSY-3Y4NW,10.0,0.0294
17602719161789177115,206123,2020-08-29 23:23:48,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-AKFB-TH2S-F5MM-2DTLU,58.0,0.0441
4635586244817687763,206022,2020-08-29 16:43:53,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-URPC-9A4W-6L9Q-EFET4,1.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,100.0,0.06615
15461222238665914448,205732,2020-08-28 21:15:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-URPC-9A4W-6L9Q-EFET4,1.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,100.0,0.06615
3995109229224358470,191997,2020-07-21 16:21:33,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0735
13520192461048047861,191846,2020-07-21 06:08:24,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
7784385728928411872,191833,2020-07-21 05:14:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0441
97241821881810989,191824,2020-07-21 04:40:59,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.05145
18136907639576130767,191750,2020-07-21 00:05:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,36.0,0.0588
2730368565091364700,191577,2020-07-20 13:06:50,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,72.5,0.0588
2534714747543067048,191362,2020-07-19 22:49:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,145.0,0.05145
12729463832140295440,191360,2020-07-19 22:42:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,289.5,0.0441
6686295691886067413,191263,2020-07-19 16:16:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,579.5,0.05145
4128844727977955265,191041,2020-07-19 01:45:29,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,1159.5,0.06615
16274612115523523483,190854,2020-07-18 12:58:44,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-URPC-9A4W-6L9Q-EFET4,914.0,0.0147
437034978188825350,190413,2020-07-17 07:26:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-URPC-9A4W-6L9Q-EFET4,1406.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,1.0,0.06615
