ID,Height,timestamp,Type,From,To,Amount,Fee
12305842093321517880,262279,2021-02-04 20:24:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.52604504,0.03675
7249157031316656979,261957,2021-02-03 22:50:44,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.53661841,0.03675
2036794686601463341,261384,2021-02-02 08:38:58,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.54720236,0.03675
13645142696934655845,261262,2021-02-02 00:25:24,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15108374245429438317,261261,2021-02-02 00:20:52,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5CM8-7Q6H-Z9FA-4HQXP,1521.4,0.02205
16142718484818771708,261248,2021-02-01 23:28:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-K5BP-GX69-H8H5-7DGHJ,75.25773196,0.0294
11703522488995797663,261246,2021-02-01 23:19:54,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10050141380216429438,261237,2021-02-01 22:48:50,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13095636666274825504,261237,2021-02-01 22:48:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EUY5-5H9W-PYUP-39QJS,110.15,0.02205
7290691400545434550,261228,2021-02-01 22:10:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,68.84,0.0147
9544122863310643379,261222,2021-02-01 21:49:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R563-RLW4-7A7H-66EES,116.95833333,0.0147
10615141192956219034,261222,2021-02-01 21:49:54,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10087072057696679090,261221,2021-02-01 21:46:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VZU9-V4TT-X57N-4MNSY,113.45945946,0.0147
15563499517532051551,261221,2021-02-01 21:46:22,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13966720547272240634,261219,2021-02-01 21:37:36,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZHKV-WLK7-P8L7-FQM56,199.57894737,0.0147
6885320436487445682,261219,2021-02-01 21:37:36,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17278684676105670474,261210,2021-02-01 21:04:46,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
741104433753824225,261210,2021-02-01 21:04:46,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X6FB-KYJN-RPFV-9W4WN,109.28571429,0.0147
6108734706480163657,261201,2021-02-01 20:25:37,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14348123458792794949,261199,2021-02-01 20:19:06,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SZKD-7VRY-TLGW-9QKRH,2.43076923,0.02205
9292032880477572977,261196,2021-02-01 20:06:52,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-UL48-JR3G-K8S9-2FB5R,82.72972973,0.0294
1670266375571006381,261195,2021-02-01 20:01:26,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1739043272107932066,261169,2021-02-01 18:16:12,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11712731742363733587,261168,2021-02-01 18:11:11,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-PUCQ-5DGX-PCDK-AN8GB,25.95505618,0.0294
7997810046087628858,261161,2021-02-01 17:39:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,2005.71428571,0.02205
17060751051344401471,260986,2021-02-01 05:59:03,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.84117274,0.03675
8090000406791157398,260804,2021-01-31 17:49:18,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.85206155,0.03675
10660767104210444082,260741,2021-01-31 13:41:14,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.86296126,0.03675
17317658094577813699,260245,2021-01-30 04:32:50,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VQPR-Y8VK-3FB7-4THWL,3.1625,0.0147
2149703689064173546,260224,2021-01-30 03:15:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.87070622,0.03675
13129256981386125637,260135,2021-01-29 21:11:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.88162459,0.03675
15583531094697089611,260098,2021-01-29 18:41:55,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.8925539,0.03675
10044991834621681920,259854,2021-01-29 02:40:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.90349414,0.03675
5931624331718422629,259782,2021-01-28 21:52:52,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.91444534,0.03675
3079107631790244221,259158,2021-01-27 05:44:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.9254075,0.03675
13032957809991351148,259017,2021-01-26 18:29:55,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.93638063,0.03675
12163549130539060795,258474,2021-01-25 06:20:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-V9JM-CMHB-Y8AQ-ESBSQ,72.675,0.0294
16257646860312232126,258474,2021-01-25 06:20:30,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8068028160237222628,258448,2021-01-25 04:35:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VQPR-Y8VK-3FB7-4THWL,20.46808511,0.0294
11049592735507417363,258351,2021-01-24 22:05:57,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.99967542,0.03675
14131268236997224892,258168,2021-01-24 09:52:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,108.65665236,0.02205
13142730752781275479,258081,2021-01-24 03:54:44,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.90195747,0.03675
9918235307774965609,257976,2021-01-23 20:48:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.91290713,0.03675
1952216723899469924,257678,2021-01-23 01:04:44,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.92386775,0.03675
6486250584404245182,257558,2021-01-22 17:20:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.93483934,0.03675
10265966091585291355,257545,2021-01-22 16:29:14,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.94582191,0.03675
5738784207350527831,257443,2021-01-22 09:38:29,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.95681547,0.03675
15760246230022350664,257381,2021-01-22 05:20:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.96782004,0.03675
16725096470555969693,257314,2021-01-22 00:57:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.97883563,0.03675
5406290299042234636,257159,2021-01-21 14:36:30,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4708402367490442710,257147,2021-01-21 13:47:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-C9MF-3A29-2MW4-HRAS9,264.71428571,0.0294
5604881180235817512,257112,2021-01-21 11:24:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,302.1671624,0.0147
3242616214109982821,256808,2021-01-20 15:02:59,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.95243809,0.03675
13859844764968417059,256563,2021-01-19 22:44:46,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.96343828,0.03675
12690002342014309475,256414,2021-01-19 12:49:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.97444948,0.03675
7086434097936532922,256194,2021-01-18 22:02:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.9854717,0.03675
8523143033493271718,255526,2021-01-17 01:41:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.99650495,0.03675
4493033894920023686,255480,2021-01-16 22:34:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-S4AU-VMTL-898C-FNB7B,21.22352941,0.02205
1272815397120332727,255479,2021-01-16 22:29:36,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16428384447447683545,255466,2021-01-16 21:41:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ER4Y-3M8K-ENM3-7YQL6,171.48484848,0.0294
7917717665079791124,255466,2021-01-16 21:41:30,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
732328230163133756,255449,2021-01-16 20:30:20,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6563251633911618845,255449,2021-01-16 20:30:20,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CCT4-B67Z-EU7N-DDM6R,33.62637363,0.02205
2255495517815788304,255440,2021-01-16 19:54:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-MTF8-CFSK-BXWL-CVA3S,144.50746269,0.0294
2510649484805983136,255439,2021-01-16 19:49:35,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9067682269314278172,255433,2021-01-16 19:25:33,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9104074177440328664,255432,2021-01-16 19:21:02,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-6L3L-HKVY-XR5P-39NHB,168.38461538,0.0294
14920611195234947868,255431,2021-01-16 19:16:35,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3013023686500023103,255431,2021-01-16 19:16:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-QUWK-9NPG-6EM5-9UWW9,239.47619048,0.0294
6708091463957136908,255428,2021-01-16 19:08:25,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
976918693363343486,255427,2021-01-16 19:03:33,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XD9S-Z57Q-U6JR-4DF5Z,146.32857143,0.0294
9505189241432211430,255412,2021-01-16 17:51:44,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TTCP-EQPX-2UBS-C2WQK,92.22619048,0.0147
11368550093486427162,255411,2021-01-16 17:47:08,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5645274844406008117,255392,2021-01-16 16:34:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,1529.45454545,0.0147
11575507523778050788,255071,2021-01-15 19:16:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.49522236,0.03675
11926311545879386295,254840,2021-01-15 03:50:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.50576488,0.03675
9772534467807863280,254806,2021-01-15 01:28:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.51631795,0.03675
5131268468365710167,254643,2021-01-14 14:40:44,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.52688158,0.03675
12127035997449448558,254526,2021-01-14 06:53:43,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.53745578,0.03675
3593022627519075234,254474,2021-01-14 03:23:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.54804057,0.03675
16827731405981119754,254311,2021-01-13 16:35:58,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.55863596,0.03675
17217070429292216606,252996,2021-01-10 00:38:33,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.5798692,0.03675
6738379717044078846,252992,2021-01-10 00:20:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.5798692,0.03675
18316061890268972749,251739,2021-01-06 12:52:03,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.59049645,0.03675
10311831242503593596,251724,2021-01-06 11:47:59,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.60113433,0.03675
17151715006436201580,251132,2021-01-04 20:28:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,212.27407407,0.0147
9229465897351818271,250314,2021-01-02 13:55:00,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.3992963,0.03675
11546084266026508208,249447,2020-12-31 03:59:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.40974279,0.03675
4982217348526143613,248574,2020-12-28 00:21:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,20.13874083,0.0147
6765398897653101661,246548,2020-12-20 21:54:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VQPR-Y8VK-3FB7-4THWL,32.62162162,0.02205
1726770467604477262,245742,2020-12-18 16:00:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,45.34396663,0.0147
16805564336943294597,245739,2020-12-18 15:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,46.06075949,0.0294
10680785988171695445,245234,2020-12-17 06:04:33,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.27589035,0.03675
10929834341704781448,244838,2020-12-16 03:53:02,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VQPR-Y8VK-3FB7-4THWL,270.64516129,0.0147
8505653191273753074,244633,2020-12-15 14:13:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.01529723,0.03675
485349889956711979,244449,2020-12-15 02:04:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VQPR-Y8VK-3FB7-4THWL,244.03703704,0.02205
15899753653286812606,244024,2020-12-13 21:34:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VQPR-Y8VK-3FB7-4THWL,21.11111111,0.02205
5525128837129132746,243947,2020-12-13 16:27:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VQPR-Y8VK-3FB7-4THWL,3786.625,0.0147
1112047468164025564,242743,2020-12-10 08:12:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VQPR-Y8VK-3FB7-4THWL,84.73953488,0.0147
5056959877977659845,240305,2020-12-03 13:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,52.64782179,0.0147
16593048418519761071,238833,2020-11-29 11:06:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,49.0625,0.0147
7224584554882086410,235947,2020-11-21 10:04:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,5.78289387,0.03675
13371408929731414237,235571,2020-11-20 08:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,73.89680233,0.0294
2138146822253566389,235434,2020-11-20 00:03:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,96.77419554,0.02205
13115569643307168727,234458,2020-11-17 06:55:30,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-VQPR-Y8VK-3FB7-4THWL,160.675,0.0294
241215773914464945,234360,2020-11-17 00:11:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VQPR-Y8VK-3FB7-4THWL,59.52571429,0.0294
466764806205751093,233181,2020-11-13 17:41:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VQPR-Y8VK-3FB7-4THWL,131.95688226,0.0294
2351377563587608923,232011,2020-11-10 10:45:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VQPR-Y8VK-3FB7-4THWL,9.22368421,0.0147
16510711232865062216,231186,2020-11-08 03:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,80.068673,0.02205
15681737515811606088,221009,2020-10-10 14:04:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,197.76463488,0.0294
2548337211129145128,220961,2020-10-10 10:46:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,4.97802306,0.03675
17075510702820250559,220543,2020-10-09 07:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,133.61682521,0.0147
16476789157665687009,216543,2020-09-27 23:22:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,11.18891756,0.0294
14164054939767369491,216009,2020-09-26 11:46:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,37.12917128,0.03675
10077032458907640176,215983,2020-09-26 10:01:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,87.68539326,0.03675
16918381284691132452,215484,2020-09-25 01:08:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,246.19826652,0.02205
17903940596130558572,213485,2020-09-19 11:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,143.16943867,0.0294
16732456647593509096,213363,2020-09-19 03:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,396.54779412,0.0147
10354751999135542989,213065,2020-09-18 07:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,11.37224265,0.02205
16383937109969859710,212867,2020-09-17 18:40:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,365.54347826,0.02205
13996256779840005928,211036,2020-09-12 16:45:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,3.54915744,0.03675
9984575919138985160,210794,2020-09-12 01:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,419.15,0.0294
17094095481453067168,209380,2020-09-08 01:38:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,222.09433962,0.02205
11121115499392296945,209307,2020-09-07 20:57:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,441.85714286,0.0294
9868763364122181809,208882,2020-09-06 16:24:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,743.97169811,0.0147
16480016190206574022,207957,2020-09-04 02:49:26,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VQPR-Y8VK-3FB7-4THWL,644.0,0.02205
4493202279032486149,207548,2020-09-02 22:46:51,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VQPR-Y8VK-3FB7-4THWL,25.14285714,0.02205
6381910903042764422,206882,2020-09-01 01:59:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-Y2YQ-YLSZ-HSF6-9VFLP,6.0,0.02205
5110199959678271049,206803,2020-08-31 20:52:06,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-VQPR-Y8VK-3FB7-4THWL,3.0,0.0147
7714040721878542005,206563,2020-08-31 04:40:00,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VQPR-Y8VK-3FB7-4THWL,45.0,0.02205
8825071721181233346,205976,2020-08-29 13:36:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VQPR-Y8VK-3FB7-4THWL,8.0,0.02205
15169938910433093684,205684,2020-08-28 18:07:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EYM4-ST5L-TY5L-9B8CC,1.0,0.0147
3392142488202755951,192140,2020-07-22 01:35:59,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
1583642000745012454,192050,2020-07-21 19:51:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
3277458541756251354,191962,2020-07-21 13:54:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.05145
6101780881447179506,191961,2020-07-21 13:51:05,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0735
12221369804844242883,191719,2020-07-20 22:14:20,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,27.5,0.05145
5095841190035494367,191440,2020-07-20 04:01:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,55.0,0.06615
13039771919230413312,191023,2020-07-19 00:33:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,109.5,0.06615
8350542951667691782,190985,2020-07-18 21:48:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,219.0,0.06615
3444389024995312536,190971,2020-07-18 20:46:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,57.0,0.05145
16209188303608312712,190886,2020-07-18 15:06:22,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-VQPR-Y8VK-3FB7-4THWL,7.0,0.0294
15654259488027483731,190804,2020-07-18 09:49:45,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-65BV-KC59-63MJ-CTR5P,153.0,0.00735
6406747908708723173,190685,2020-07-18 01:59:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VQPR-Y8VK-3FB7-4THWL,137.0,0.0147
8293784266182577583,190431,2020-07-17 08:28:07,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-VQPR-Y8VK-3FB7-4THWL,506.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,1.0,0.06615
