ID,Height,timestamp,Type,From,To,Amount,Fee
9688210504501513781,255464,2021-01-16 21:33:15,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.45463668,0.03675
12550351644452706426,255121,2021-01-15 22:43:37,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.46213556,0.03675
16079251143992886680,254988,2021-01-15 13:38:56,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-4PJW-A58C-F53M-5PVS8,66.06060606,0.0147
2999862024349126661,253980,2021-01-12 18:19:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.40351522,0.03675
12720226973615168506,253787,2021-01-12 05:30:03,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.41096293,0.03675
8178692561788615376,253618,2021-01-11 18:08:40,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.4184181,0.03675
8325633588547999922,253203,2021-01-10 14:25:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.42588073,0.03675
11500384413012427671,253031,2021-01-10 02:53:21,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4PJW-A58C-F53M-5PVS8,68.82570423,0.02205
13761699086552111496,252960,2021-01-09 22:08:20,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.36445623,0.03675
18211640563893314852,252917,2021-01-09 19:28:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.37186485,0.03675
7768161793570211653,252385,2021-01-08 07:54:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.37928088,0.03675
16292423707578243135,252213,2021-01-07 20:30:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.38670433,0.03675
2110306248402602366,252124,2021-01-07 14:34:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.39413522,0.03675
2478837748131645218,251762,2021-01-06 14:26:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,43.05729167,0.02205
8954141037325894585,251665,2021-01-06 07:51:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4PJW-A58C-F53M-5PVS8,106.87090739,0.0294
8218767715181523757,251653,2021-01-06 07:01:37,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.25149527,0.03675
12420847898059364234,251585,2021-01-06 02:33:47,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.25879081,0.03675
16521863036323744721,251455,2021-01-05 17:54:17,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.26609365,0.03675
7589393388125507384,251027,2021-01-04 13:17:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-4PJW-A58C-F53M-5PVS8,43.7,0.0147
9927011651368552303,250759,2021-01-03 19:32:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,208.79646018,0.02205
3620752665094284322,250157,2021-01-02 04:49:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.02065459,0.03675
4242597633782432917,250000,2021-01-01 17:37:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4PJW-A58C-F53M-5PVS8,233.72871573,0.0294
17919781390210496634,249507,2020-12-31 08:18:35,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,6.79375639,0.03675
8344432214904462285,249197,2020-12-30 10:43:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,6.80059373,0.03675
8071160573557538445,248897,2020-12-28 21:58:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,163.43902439,0.02205
9974158195253545421,248665,2020-12-28 07:43:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,177.3028786,0.0147
9438399674877716197,248369,2020-12-27 10:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,1701.31382979,0.02205
12468138278280777443,246947,2020-12-22 01:30:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,474.6969697,0.0147
1385701679247321735,246874,2020-12-21 19:56:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4PJW-A58C-F53M-5PVS8,56.6,0.02205
1040923981888035326,246145,2020-12-19 18:55:57,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,4.23150929,0.03675
13597173658206556434,245103,2020-12-16 21:32:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,1347.54046243,0.0294
6970560198910883241,244178,2020-12-14 07:43:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4PJW-A58C-F53M-5PVS8,123.63076923,0.02205
7035538266799642819,243531,2020-12-12 12:39:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4PJW-A58C-F53M-5PVS8,115.68770227,0.0294
8170173912538010582,243283,2020-12-11 20:07:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,2.64733444,0.03675
9090941798283940449,241214,2020-12-06 01:57:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,16.69825784,0.02205
3144625742699210069,240989,2020-12-05 11:03:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4PJW-A58C-F53M-5PVS8,62.59291521,0.0294
10788228028154345135,238480,2020-11-28 11:21:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4PJW-A58C-F53M-5PVS8,191.76119403,0.0294
14052152896649424356,238214,2020-11-27 17:47:24,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4PJW-A58C-F53M-5PVS8,239.3452381,0.0294
12900858957320839559,237976,2020-11-27 01:55:37,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,2.13911269,0.03675
8259521068501093535,237735,2020-11-26 09:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,106.62665256,0.0147
7355891535332752972,235957,2020-11-21 10:46:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,196.58139535,0.03675
12457122089822718246,234725,2020-11-18 00:30:09,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4PJW-A58C-F53M-5PVS8,33.91393443,0.0294
13218420870657701510,231357,2020-11-08 15:02:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,382.39047619,0.0294
11805359760644664139,222797,2020-10-15 13:21:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4PJW-A58C-F53M-5PVS8,88.93877551,0.02205
16124100457220637336,222562,2020-10-14 21:58:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,147.28571429,0.0147
10945522229481347586,210666,2020-09-11 15:36:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,70.72035139,0.0294
1895347879865802728,209239,2020-09-07 16:24:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4PJW-A58C-F53M-5PVS8,50.94623656,0.0294
1983368347726368619,207984,2020-09-04 04:40:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4PJW-A58C-F53M-5PVS8,26.40740741,0.0294
2372750285574200728,207472,2020-09-02 17:18:05,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-4PJW-A58C-F53M-5PVS8,7.0,0.02205
13169161536759701322,207437,2020-09-02 15:00:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PT7R-F86H-4F3Z-3HMKT,19.0,0.0147
15786123625795343902,207418,2020-09-02 13:43:57,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-4PJW-A58C-F53M-5PVS8,13.0,0.02205
8714686277919640789,207320,2020-09-02 07:18:21,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4PJW-A58C-F53M-5PVS8,18.0,0.03675
2950824199520693282,207129,2020-09-01 18:34:41,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3YE5-5SXA-9PLF-GCL3V,4.0,0.03675
3505743066701799655,207020,2020-09-01 11:11:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-MW5Z-FBPJ-5SGU-67W67,4.0,0.02205
8621872977459555972,206471,2020-08-30 22:33:33,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-43SX-UZ6F-8F4F-FX4SY,8.0,0.06615
8371163521744105590,206462,2020-08-30 22:01:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-GY77-M3VP-YNCD-D5FSG,7.0,0.02205
75743182553107864,206355,2020-08-30 14:53:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SZKD-7VRY-TLGW-9QKRH,1.0,0.02205
12262462877422345881,206283,2020-08-30 10:08:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4PJW-A58C-F53M-5PVS8,39.0,0.02205
4881429031908542790,205804,2020-08-29 02:14:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-YR4C-R8LL-E3L5-24UYG,1.0,0.02205
8115169791481445773,205695,2020-08-28 18:52:03,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Q9J3-LNCR-9Z6L-4UWDK,1.0,0.0294
9373590640265721913,192674,2020-07-23 13:26:19,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
4838079799588162450,192634,2020-07-23 10:32:50,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
6847877728044433743,192604,2020-07-23 08:12:58,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
10493864166102759144,192458,2020-07-22 22:45:38,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0588
15938460684569335627,192364,2020-07-22 17:00:58,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.03675
3474356233953115128,191876,2020-07-21 08:02:18,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,41.5,0.05145
7658656818320843095,191740,2020-07-20 23:32:39,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,83.5,0.03675
10247016642596662640,191686,2020-07-20 20:22:22,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,166.5,0.0441
5810314975994582676,191424,2020-07-20 02:58:20,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,333.5,0.0441
16597080632799872890,190996,2020-07-18 22:34:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,667.5,0.06615
11500365542634399073,190886,2020-07-18 15:06:22,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4PJW-A58C-F53M-5PVS8,76.0,0.02205
918972721971314611,190636,2020-07-17 22:09:31,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4PJW-A58C-F53M-5PVS8,4.0,0.0147
10065412646468204680,190597,2020-07-17 19:36:50,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-4PJW-A58C-F53M-5PVS8,83.0,0.00735
14623562521042226476,190494,2020-07-17 12:44:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-4PJW-A58C-F53M-5PVS8,1173.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,1.0,0.06615
