ID,Height,timestamp,Type,From,To,Amount,Fee
8550741853753821643,302338,2021-06-05 07:09:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6RF2-7QM2-VYKV-ABCEF,172.47826087,0.0294
10970187896326951638,302337,2021-06-05 07:05:08,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8566159411024967569,302337,2021-06-05 07:05:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4ZNW-GRV6-FMLS-67RUP,2.44554455,0.0294
16147302655842733602,302319,2021-06-05 05:55:03,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3231031520723842921,302319,2021-06-05 05:55:03,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CHXL-JQ7Q-9J2V-CC4AH,47.83018868,0.0147
3351058888389662350,302310,2021-06-05 05:24:00,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-48NE-HW87-Q62G-4YTWV,24.0,0.02205
6756851247833681209,302309,2021-06-05 05:19:19,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9477476567542389976,302289,2021-06-05 04:00:48,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-XH67-FEP9-XMQM-8ENZ4,971.86666667,0.02205
8992710129768146325,301711,2021-06-03 13:25:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XH67-FEP9-XMQM-8ENZ4,17.875,0.02205
9035207124011073530,300694,2021-05-31 17:36:33,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-N5PL-3525-5WPV-6JEBZ,122.07692308,0.02205
6914024320055517378,300693,2021-05-31 17:34:23,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15404335943747406428,300688,2021-05-31 17:12:17,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7723146023891777908,300688,2021-05-31 17:12:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-F78E-9RPS-WAYL-7MBV4,187.69047619,0.02205
8934761477576544807,300687,2021-05-31 17:08:32,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XH67-FEP9-XMQM-8ENZ4,283.41666667,0.02205
10031178862066675155,291143,2021-05-05 04:05:36,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13628380638728901397,291143,2021-05-05 04:05:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-H9SY-R5AK-QDLL-AUECV,380.8,0.03675
3032013527758929427,291143,2021-05-05 04:05:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PBKS-DWMV-CX33-9VQRM,73.84722222,0.02205
6714160050727442718,291143,2021-05-05 04:05:36,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9642749372735824846,291140,2021-05-05 03:53:59,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
170314101709462065,291139,2021-05-05 03:49:52,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WVGV-TV96-A2N9-GXGFG,48.69902913,0.0294
4313405258157633870,291138,2021-05-05 03:46:00,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12388095588902228407,291137,2021-05-05 03:41:42,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2CUS-8A3R-4LE3-8JH6L,86.61702128,0.0147
10005315268906320990,291134,2021-05-05 03:30:36,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1428698099201972845,291134,2021-05-05 03:30:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VXND-QMCA-5ZX3-BQE2T,24.43269231,0.0294
99243716213393367,291131,2021-05-05 03:17:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PLK7-X65P-MUVP-CFMEB,103.77777778,0.0294
6909646346324359128,291130,2021-05-05 03:16:25,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6719596317754110994,291119,2021-05-05 02:32:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,2015.84146341,0.0147
17199470349706975744,290804,2021-05-04 05:57:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XH67-FEP9-XMQM-8ENZ4,61.4,0.02205
17141309953742590475,290519,2021-05-03 10:55:09,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-XH67-FEP9-XMQM-8ENZ4,197.61904762,0.0294
672703556655021589,273790,2021-03-17 20:45:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,61.06680585,0.02205
2427474658842645920,272479,2021-03-14 05:24:46,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-XH67-FEP9-XMQM-8ENZ4,1025.5,0.02205
2967626479609232518,271956,2021-03-12 18:34:01,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-XH67-FEP9-XMQM-8ENZ4,75.17475728,0.0294
9602061637279702138,271569,2021-03-11 16:45:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XH67-FEP9-XMQM-8ENZ4,71.3164557,0.0147
2491280206794511268,271461,2021-03-11 09:35:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XH67-FEP9-XMQM-8ENZ4,48.64516129,0.02205
14570374148487535237,270007,2021-03-07 08:18:13,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XH67-FEP9-XMQM-8ENZ4,13.36065574,0.0294
14099715670104811474,268555,2021-02-22 14:17:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XH67-FEP9-XMQM-8ENZ4,47.33430233,0.0147
18260448277366446642,267527,2021-02-19 12:20:12,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XH67-FEP9-XMQM-8ENZ4,56.32,0.0294
13423946051172495429,266490,2021-02-16 13:47:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.04856653,0.03675
14908816215173902913,265998,2021-02-15 05:04:52,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.05665994,0.03675
12934695093194875563,265265,2021-02-13 05:13:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.06476145,0.03675
11902957361142983160,264990,2021-02-12 09:34:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.07287107,0.03675
18255875416969222983,264908,2021-02-12 04:05:00,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.08098881,0.03675
1095593620941260859,264563,2021-02-11 06:23:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.08911467,0.03675
4651922725924228703,264205,2021-02-10 05:01:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.09724867,0.03675
11707808507330215905,264153,2021-02-10 01:30:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.10539081,0.03675
12265628534490677130,263955,2021-02-09 12:24:07,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,8.1135411,0.03675
400968939506957984,263713,2021-02-08 19:44:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,311.83865401,0.0294
6017231676809187441,263627,2021-02-08 14:12:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.80954875,0.03675
6595185481877303554,263579,2021-02-08 11:05:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.8174029,0.03675
8009097200774130296,263287,2021-02-07 15:36:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.82526492,0.03675
1627442032073470541,263171,2021-02-07 07:48:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XH67-FEP9-XMQM-8ENZ4,219.05263158,0.02205
11651903985865600686,262719,2021-02-06 01:38:43,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.6138629,0.03675
9817183668886844166,261965,2021-02-03 23:26:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.62152117,0.03675
7508434445270425836,261927,2021-02-03 20:53:39,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.6291871,0.03675
18154684483264466648,261521,2021-02-02 17:37:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.63686072,0.03675
3893793946213429380,261341,2021-02-02 05:46:06,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.64454201,0.03675
308938734100099806,260495,2021-01-30 21:15:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.65223099,0.03675
13621291190112475673,260250,2021-01-30 04:49:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.65992767,0.03675
11759230405001188398,260219,2021-01-30 02:54:51,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.66763205,0.03675
306689266721779981,260199,2021-01-30 01:23:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.67534414,0.03675
10338157802057734420,260087,2021-01-29 17:55:56,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XH67-FEP9-XMQM-8ENZ4,287.30769231,0.02205
17960616514561895306,259951,2021-01-29 09:02:12,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.39546867,0.03675
16637061100567293892,259585,2021-01-28 08:38:09,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.40290833,0.03675
14207011643294022339,259188,2021-01-27 07:28:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.41035543,0.03675
10946633433516829698,259112,2021-01-27 02:28:09,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.41780999,0.03675
7196893601035147331,258941,2021-01-26 13:22:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XH67-FEP9-XMQM-8ENZ4,1.08139535,0.02205
6491161424615759603,258197,2021-01-24 11:51:16,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.42418954,0.03675
6045423222385920079,258126,2021-01-24 06:59:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,22.82716967,0.0294
1434830596930975550,257857,2021-01-23 12:59:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.40880792,0.03675
6870063139646845457,257577,2021-01-22 18:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,52.78991243,0.03675
10768760410376823151,257497,2021-01-22 13:08:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XH67-FEP9-XMQM-8ENZ4,172.65384615,0.02205
11278840153708336484,257289,2021-01-21 23:17:06,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.19059151,0.03675
513315317706764015,256875,2021-01-20 19:29:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.19782608,0.03675
11382037860798290378,256065,2021-01-18 13:28:56,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.2050679,0.03675
10553255087294060705,255967,2021-01-18 07:04:35,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,7.21231697,0.03675
7717292275523793599,255570,2021-01-17 04:36:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,339.7657732,0.02205
17460757719349162082,255393,2021-01-16 16:38:43,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.87946741,0.03675
14848283278024038808,255365,2021-01-16 14:50:21,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.88639055,0.03675
8540578087167009125,255272,2021-01-16 08:36:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.89332062,0.03675
8346562560214684718,255036,2021-01-15 16:59:41,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.90025763,0.03675
6542046785258438903,254323,2021-01-13 17:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,252.77386002,0.0294
316256149425345936,254273,2021-01-13 14:03:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,45.27023974,0.02205
418014018566484621,254009,2021-01-12 20:14:38,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.60885914,0.03675
15048781572278104365,253647,2021-01-11 20:03:06,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.6155114,0.03675
4128220328132094843,253160,2021-01-10 11:47:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,9.31805312,0.0147
150770234759144440,253054,2021-01-10 04:23:09,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.61284294,0.03675
9777949285582600760,252890,2021-01-09 17:39:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,29.77356667,0.03675
3769270688113959613,251220,2021-01-05 02:15:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-XH67-FEP9-XMQM-8ENZ4,69.09852217,0.0294
4233018514173432782,250708,2021-01-03 16:13:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XH67-FEP9-XMQM-8ENZ4,78.1372549,0.0147
3405354102652095476,250194,2021-01-02 07:18:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-XH67-FEP9-XMQM-8ENZ4,29.29891304,0.02205
18355832583721002036,249689,2020-12-31 18:59:57,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.41298442,0.03675
7477731053362233789,249469,2020-12-31 05:40:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,6.41944061,0.03675
3892699307969174061,248427,2020-12-27 14:27:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,432.34491979,0.0147
12385113307791936791,248056,2020-12-26 15:51:02,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-XH67-FEP9-XMQM-8ENZ4,115.65,0.0294
12651796359531190411,245876,2020-12-19 01:05:07,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-XH67-FEP9-XMQM-8ENZ4,102.76842105,0.0147
10676316646050667076,245716,2020-12-18 14:19:32,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-XH67-FEP9-XMQM-8ENZ4,118.36,0.02205
8777257607461945880,244730,2020-12-15 20:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,81.64120923,0.02205
3746500632954004179,242972,2020-12-10 23:29:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,84.17825537,0.0294
3290231497968504362,242643,2020-12-10 01:30:58,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-XH67-FEP9-XMQM-8ENZ4,489.82352941,0.0294
4888538598214221849,242338,2020-12-09 05:15:03,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XH67-FEP9-XMQM-8ENZ4,1167.0,0.0147
13078218044662235049,241360,2020-12-06 11:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,175.07117008,0.0294
744696346886684134,241355,2020-12-06 11:21:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XH67-FEP9-XMQM-8ENZ4,102.58653846,0.0147
1015470799109738461,240961,2020-12-05 09:10:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XH67-FEP9-XMQM-8ENZ4,5.29411765,0.02205
18202609537334176902,240543,2020-12-04 05:13:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XH67-FEP9-XMQM-8ENZ4,163.06666667,0.0147
8804471218744167886,240446,2020-12-03 22:51:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XH67-FEP9-XMQM-8ENZ4,50.69024045,0.02205
9155056984080659576,240271,2020-12-03 11:11:13,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-XH67-FEP9-XMQM-8ENZ4,56.625,0.02205
354367896547628589,239836,2020-12-02 05:47:03,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-XH67-FEP9-XMQM-8ENZ4,128.35714286,0.02205
13578047109676963953,239200,2020-11-30 11:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,70.74543402,0.0294
750555199586667104,237959,2020-11-27 00:50:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,76.81385042,0.0147
9686069041964157787,237489,2020-11-25 17:33:32,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,3.00146233,0.03675
8422038842000355249,234702,2020-11-17 23:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,96.22988789,0.03675
2264545597163600405,232347,2020-11-11 09:15:32,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,2.90817737,0.03675
13918350937162969410,231958,2020-11-10 07:13:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XH67-FEP9-XMQM-8ENZ4,403.58823529,0.0147
14800374608632693855,222596,2020-10-15 00:12:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,406.02985075,0.0294
15111389066032977431,215943,2020-09-26 07:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,14.74687394,0.0147
5527478739910896298,214568,2020-09-22 12:23:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,23.31499051,0.0147
16023017341803320051,213404,2020-09-19 06:29:50,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-XH67-FEP9-XMQM-8ENZ4,243.525,0.0294
1310683252764874326,213021,2020-09-18 04:48:14,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-XH67-FEP9-XMQM-8ENZ4,97.88888889,0.03675
18030348738265678545,208952,2020-09-06 21:07:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,110.23529412,0.0294
8826620013984039288,208248,2020-09-04 22:03:23,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-XH67-FEP9-XMQM-8ENZ4,605.33333333,0.02205
1430787094747218034,206339,2020-08-30 13:41:27,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FBGC-WF3Y-U732-GUTRB,1.0,0.0147
12892365719579243334,205871,2020-08-29 06:41:56,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZDF-RSN5-9MAW-CWYAG,1.0,0.0147
1024223985841695824,205764,2020-08-28 23:30:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XH67-FEP9-XMQM-8ENZ4,1.0,0.03675
17826283564889821044,192060,2020-07-21 20:29:39,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.08085
4388699914125272804,191896,2020-07-21 09:25:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
1104702696467394397,191870,2020-07-21 07:39:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0441
16874680937322512498,191630,2020-07-20 16:39:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0441
4663664948204078295,191411,2020-07-20 02:10:21,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.0441
6696312923207852625,191287,2020-07-19 17:51:15,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,73.5,0.05145
5407687643807035698,191228,2020-07-19 14:02:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,147.0,0.08085
7627919452849614485,191161,2020-07-19 09:43:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,294.0,0.05145
5357685589036508533,190890,2020-07-18 15:22:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-BW78-BBGM-C7GE-HUBGB,442.0,0.0147
16302224992509567609,190793,2020-07-18 09:11:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-XH67-FEP9-XMQM-8ENZ4,89.0,0.0294
12976590792643832645,190675,2020-07-18 01:13:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XH67-FEP9-XMQM-8ENZ4,6.0,0.0294
18146689242753926685,190580,2020-07-17 18:24:20,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-S4AU-VMTL-898C-FNB7B,42.0,0.00735
10096246741198352674,190406,2020-07-17 06:55:46,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-XH67-FEP9-XMQM-8ENZ4,979.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,1.0,0.06615
