ID,Height,timestamp,Type,From,To,Amount,Fee
6558583232868996839,303628,2021-06-08 21:26:27,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Q77Q-PZ8W-XFEE-4MXPU,79.44444444,0.0588
1422951857848098985,290547,2021-05-03 12:45:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-Q77Q-PZ8W-XFEE-4MXPU,9.6626506,0.0294
11725146481428341949,276185,2021-03-24 13:18:51,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Q77Q-PZ8W-XFEE-4MXPU,74.88135593,0.0294
12957824963394255893,274058,2021-03-18 14:54:03,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-Q77Q-PZ8W-XFEE-4MXPU,82.79787234,0.0147
4434734875876569010,273698,2021-03-17 14:30:45,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-Q77Q-PZ8W-XFEE-4MXPU,165.59375,0.02205
15870313395827475683,271859,2021-03-12 12:03:53,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-Q77Q-PZ8W-XFEE-4MXPU,74.32989691,0.0294
12508607371919253053,270726,2021-03-09 08:33:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,43.33317691,0.0294
887484421736211671,268756,2021-02-23 05:13:05,Arbitrary Message,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12194984720451298361,268755,2021-02-23 05:08:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-22A4-23UJ-XE3R-62RT3,69.9826087,0.02205
1086338414544620492,266715,2021-02-17 04:50:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q77Q-PZ8W-XFEE-4MXPU,70.24852071,0.0294
1064039989976630735,266498,2021-02-16 14:18:21,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.96270094,0.03675
17313878129053900022,266471,2021-02-16 12:28:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Q77Q-PZ8W-XFEE-4MXPU,200.0,0.0147
10883715407633328971,266400,2021-02-16 07:37:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.7695072,0.03675
11109394876736661191,265971,2021-02-15 03:21:22,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.77632027,0.03675
18292847972772952396,265933,2021-02-15 00:45:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.78314016,0.03675
8541614378875664427,265888,2021-02-14 21:42:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.78996688,0.03675
3866129721031283929,265612,2021-02-14 03:07:26,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-Q77Q-PZ8W-XFEE-4MXPU,446.4375,0.0147
13643727274186333614,265189,2021-02-12 22:49:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.34991604,0.03675
5278016525589779488,264842,2021-02-11 23:40:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.3563091,0.03675
4644292784275037036,264826,2021-02-11 22:33:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.36270856,0.03675
9224357688761771856,264264,2021-02-10 08:56:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.36911443,0.03675
9632247401951586893,264106,2021-02-09 22:25:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.3755267,0.03675
7374666442771594649,264046,2021-02-09 18:22:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.3819454,0.03675
17770927639997524138,263956,2021-02-09 12:27:21,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.38837052,0.03675
13395433911807077216,263869,2021-02-09 06:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,134.54830718,0.02205
4443139476167181587,262911,2021-02-06 14:33:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-Q77Q-PZ8W-XFEE-4MXPU,133.58181818,0.02205
4906699467824777483,262731,2021-02-06 02:24:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.12640355,0.03675
3077276456812443337,262320,2021-02-04 23:07:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.13257287,0.03675
17926505891920534530,262106,2021-02-04 08:44:53,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.13874837,0.03675
12017932163266891411,261313,2021-02-02 03:52:37,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.14493005,0.03675
5083583559354976378,261063,2021-02-01 11:08:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.15111792,0.03675
14623485466430808429,260927,2021-02-01 02:09:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.15731198,0.03675
14715919416200882024,260800,2021-01-31 17:38:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.16351224,0.03675
4290338581610105312,260733,2021-01-31 13:11:27,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.16971871,0.03675
4628405944917799731,260233,2021-01-30 03:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,108.69141595,0.0294
8244713009832026217,260188,2021-01-30 00:40:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.06713117,0.03675
5121693102520903254,259996,2021-01-29 11:58:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,181.72305995,0.0147
10046794645335597778,259972,2021-01-29 10:23:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,99.83495146,0.02205
1749308576475688839,259968,2021-01-29 10:07:03,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.79140131,0.03675
2416422811481636482,259809,2021-01-28 23:40:14,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.7972353,0.03675
15999534660139778374,259646,2021-01-28 12:43:38,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.80307513,0.03675
96991535489028154,259487,2021-01-28 02:02:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,42.50603642,0.02205
548558612099047242,258725,2021-01-25 22:55:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,22.01197474,0.0147
3589522334654329296,258547,2021-01-25 11:14:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.7443382,0.03675
17928033325912925452,257704,2021-01-23 02:39:44,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.75012508,0.03675
404242091996737870,257063,2021-01-21 08:01:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.75591774,0.03675
13916947602901039043,256915,2021-01-20 22:22:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.76171621,0.03675
11822255193873059421,256339,2021-01-19 07:48:39,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.76752048,0.03675
6026619203550183193,256262,2021-01-19 02:38:30,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Q77Q-PZ8W-XFEE-4MXPU,48.46938776,0.0147
2600339874170925874,256253,2021-01-19 01:58:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.72481266,0.03675
16726940956147818850,255724,2021-01-17 14:54:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,103.72615385,0.0294
15862519400379180102,255277,2021-01-16 08:58:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,88.81716546,0.0294
4940698420359107623,255268,2021-01-16 08:20:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.53784393,0.03675
13704403440882084895,255119,2021-01-15 22:33:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Q77Q-PZ8W-XFEE-4MXPU,89.06060606,0.0294
12445870475871049071,254816,2021-01-15 02:10:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.45427435,0.03675
5823813774692489302,254796,2021-01-15 00:50:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.45977087,0.03675
5495221776255881968,254583,2021-01-14 10:42:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.46527289,0.03675
5699485120809313023,254553,2021-01-14 08:40:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.47078042,0.03675
8212212004016147816,254092,2021-01-13 02:29:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,303.0217803,0.0147
17482838341228803503,254005,2021-01-12 19:58:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.17296836,0.03675
18140204579029159596,253573,2021-01-11 15:04:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.1781833,0.03675
2998967306333439378,252796,2021-01-09 11:19:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q77Q-PZ8W-XFEE-4MXPU,18.08680556,0.0147
14177086879904317221,251922,2021-01-07 00:58:53,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.16529854,0.03675
11412578127985736782,251796,2021-01-06 16:39:01,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.17572348,0.03675
13237213832118312517,251790,2021-01-06 16:13:33,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.17572348,0.03675
17229435743982160827,250175,2021-01-02 06:00:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.18616932,0.03675
11074407704787431854,250173,2021-01-02 05:51:49,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.18616932,0.03675
998354802159457585,249895,2021-01-01 09:58:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.19139747,0.03675
8945379308368071276,249863,2021-01-01 08:05:14,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.19663085,0.03675
13161802244323183411,249806,2021-01-01 03:31:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,94.99699549,0.0294
12753821779828750567,249804,2021-01-01 03:19:50,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.10677738,0.03675
12699444966684767458,249776,2021-01-01 00:44:51,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.11192606,0.03675
2175040456995516375,249489,2020-12-31 07:05:51,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,5.11707989,0.03675
4579323854416239035,248925,2020-12-29 00:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,4.3006812,0.02205
10284460556142470045,248758,2020-12-28 13:02:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-Q77Q-PZ8W-XFEE-4MXPU,43.01597444,0.0147
6293588330996911551,247046,2020-12-22 08:08:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Q77Q-PZ8W-XFEE-4MXPU,399.08333333,0.0147
16307307416874242532,246452,2020-12-20 15:37:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-Q77Q-PZ8W-XFEE-4MXPU,137.04,0.02205
7016164656015156227,246278,2020-12-20 03:52:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Q77Q-PZ8W-XFEE-4MXPU,37.42063492,0.02205
2141584847774543596,243496,2020-12-12 10:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,85.65493757,0.0147
4660756198467399006,243408,2020-12-12 04:27:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,428.88343558,0.02205
3906544327337724668,240527,2020-12-04 04:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,133.92263925,0.0294
16616874370361406770,238839,2020-11-29 11:29:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Q77Q-PZ8W-XFEE-4MXPU,187.98148148,0.02205
9794963469452072513,238437,2020-11-28 08:24:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q77Q-PZ8W-XFEE-4MXPU,58.43678161,0.0147
15873805061340605629,238391,2020-11-28 05:22:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,90.47566719,0.0147
5853655943115265393,235743,2020-11-20 20:37:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,74.15627138,0.0147
16988040752663289625,234122,2020-11-16 08:24:53,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,3.44018499,0.03675
2437965235508577027,233015,2020-11-13 06:36:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q77Q-PZ8W-XFEE-4MXPU,74.97526502,0.0294
2343571361365121865,232429,2020-11-11 15:04:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,66.5467706,0.0147
17089315907474997938,231843,2020-11-09 23:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,112.12085794,0.02205
9637398741965770118,222744,2020-10-15 09:46:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Q77Q-PZ8W-XFEE-4MXPU,748.21481481,0.0147
7316471356394691730,222069,2020-10-13 12:46:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,2.44080483,0.03675
10499514866499852365,221276,2020-10-11 08:15:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,2.44328487,0.03675
12560025826509718833,213949,2020-09-20 18:34:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q77Q-PZ8W-XFEE-4MXPU,71.13559322,0.03675
9575437092170661807,213278,2020-09-18 21:59:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-Q77Q-PZ8W-XFEE-4MXPU,58.63636364,0.0294
8656072203593364783,209207,2020-09-07 14:21:22,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,2.31586553,0.03675
819998908115515272,208456,2020-09-05 12:09:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,2.3182205,0.03675
10877295240087765126,208246,2020-09-04 21:59:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,385.21875,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.0,0.06615
4842751980338287697,208024,2020-09-04 07:46:25,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-Q77Q-PZ8W-XFEE-4MXPU,120.15384615,0.0294
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.0,0.06615
7741719060372249737,207590,2020-09-03 01:58:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,1.31419885,0.03675
14431663075808920620,207462,2020-09-02 16:39:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JUH8-HFR3-L9MQ-8C2PT,310.0,0.0294
15000168457087108552,207299,2020-09-02 05:57:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-Q77Q-PZ8W-XFEE-4MXPU,554.0,0.0294
12847026234779593198,207167,2020-09-01 21:08:33,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Q77Q-PZ8W-XFEE-4MXPU,53.0,0.0294
4439036810916998832,206694,2020-08-31 13:36:21,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8G2M-SYRW-KVXJ-8WDRP,15.0,0.03675
9371345235438189374,206558,2020-08-31 04:23:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-39WS-XP2T-6RWZ-GXN5U,4.0,0.0147
16986784273890598805,206530,2020-08-31 02:29:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Q77Q-PZ8W-XFEE-4MXPU,6.0,0.03675
4374026723367122975,205994,2020-08-29 14:50:19,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-Q77Q-PZ8W-XFEE-4MXPU,1.0,0.03675
1669513954358975561,205899,2020-08-29 08:39:42,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-Q77Q-PZ8W-XFEE-4MXPU,23.0,0.0294
15435896261837467245,205881,2020-08-29 07:22:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-Q77Q-PZ8W-XFEE-4MXPU,2.0,0.03675
9023461685211113195,192692,2020-07-23 14:38:13,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
16953228292472995775,192691,2020-07-23 14:33:20,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
15570890451660628126,192690,2020-07-23 14:29:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0735
10088660723032230701,192681,2020-07-23 13:56:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0441
10129629591526257012,192642,2020-07-23 11:05:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.03675
4283268069270044832,192608,2020-07-23 08:30:18,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,53.0,0.05145
4334952632626428439,192495,2020-07-23 00:08:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,106.5,0.0588
514497061658675579,192372,2020-07-22 17:33:24,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,212.5,0.03675
13419496307823787041,191763,2020-07-21 00:56:57,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,425.0,0.0735
8908789774051909400,191723,2020-07-20 22:28:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,850.0,0.08085
13775071651638533497,191600,2020-07-20 14:38:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,1700.5,0.0441
11911204087560323744,191367,2020-07-19 23:10:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,3400.5,0.03675
12509053597738216081,190790,2020-07-18 08:59:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Q77Q-PZ8W-XFEE-4MXPU,1.0,0.0147
12369240268526626062,190775,2020-07-18 08:02:03,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZQSD-VFSR-LXBX-3VZGP,5243.0,0.0147
3593456350181262759,190603,2020-07-17 19:58:47,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Q77Q-PZ8W-XFEE-4MXPU,29.0,0.0147
3945475374987312067,190436,2020-07-17 08:44:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Q77Q-PZ8W-XFEE-4MXPU,96.0,0.02205
4475906260969002808,190344,2020-07-17 02:32:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Q77Q-PZ8W-XFEE-4MXPU,2873.0,0.00735
1309281686903176257,190288,2020-07-16 22:22:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q77Q-PZ8W-XFEE-4MXPU,8904.0,0.0441
5847440296104401993,190266,2020-07-16 20:49:04,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SCQS-E2UU-TRWV-DVHJV,5360.0,0.00735
15213654999134778880,190255,2020-07-16 20:15:12,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-Q77Q-PZ8W-XFEE-4MXPU,1983.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.0,0.06615
9105288733727437940,190236,2020-07-16 19:02:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q77Q-PZ8W-XFEE-4MXPU,51.0,0.03675
9260244085023863567,190233,2020-07-16 18:51:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-Q77Q-PZ8W-XFEE-4MXPU,123.0,0.02205
12951459448010123378,190227,2020-07-16 18:26:56,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-Q77Q-PZ8W-XFEE-4MXPU,226.0,0.0147
11308045805684096160,190226,2020-07-16 18:22:32,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-A94W-46BR-GFFM-BKL49,106.0,0.03675
4325672851143703367,190210,2020-07-16 17:21:39,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-Q77Q-PZ8W-XFEE-4MXPU,59.0,0.0441
15234707279006596396,190198,2020-07-16 16:38:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DR4F-L6J9-UQU8-6B4LK,32.0,0.0294
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.0,0.06615
