ID,Height,timestamp,Type,From,To,Amount,Fee
7527637924252730904,382535,2022-01-14 21:54:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,15.294,0.00735
2118868924009331529,382534,2022-01-14 21:50:25,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,16.4413675,0.0
9190672572713693972,382534,2022-01-14 21:50:25,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,112.4413675,0.0
2795983407449993255,382533,2022-01-14 21:45:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
15110926385218343023,382532,2022-01-14 21:41:40,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3733762816956654696,382531,2022-01-14 21:36:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,112.294,0.00735
3029647631863111149,382530,2022-01-14 21:36:10,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12014308994226747064,382529,2022-01-14 21:30:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,16.294,0.00735
10225724062706384077,382528,2022-01-14 21:26:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.4457775,0.0
15847348984502926009,382528,2022-01-14 21:26:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,60.4457775,0.0
8747863983125866883,382527,2022-01-14 21:22:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6347428209203382097,382526,2022-01-14 21:18:57,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15139386402457907917,382525,2022-01-14 21:14:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
4741888995196991586,382524,2022-01-14 21:10:01,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1980989539489911453,382523,2022-01-14 21:05:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,60.294,0.00735
2989352747638120397,382522,2022-01-14 21:01:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,22.441735,0.0
15538653563877728323,382522,2022-01-14 21:01:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,99.441735,0.0
11035734570517269913,382521,2022-01-14 20:57:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
13167830613738321609,382520,2022-01-14 20:52:59,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9322633193257747116,382519,2022-01-14 20:47:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,99.294,0.00735
541861244082809089,382518,2022-01-14 20:43:10,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11413917739107149858,382517,2022-01-14 20:38:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,22.294,0.00735
7459362826598907815,382516,2022-01-14 20:34:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,23.441735,0.0
4989798389492544885,382516,2022-01-14 20:34:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,71.441735,0.0
17100087464794662335,382515,2022-01-14 20:30:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
8407543042785958634,382514,2022-01-14 20:26:01,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4555183796182344220,382513,2022-01-14 20:22:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,71.294,0.00735
13232613720894013626,382512,2022-01-14 20:18:07,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4753391972320099913,382511,2022-01-14 20:14:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,23.294,0.00735
272807850972488729,382510,2022-01-14 20:09:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,27.441735,0.0
9217115165391342940,382510,2022-01-14 20:09:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,85.441735,0.0
9134316451991652121,382509,2022-01-14 20:05:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
1638608324993230143,382508,2022-01-14 20:01:30,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2462854861160913640,382507,2022-01-14 19:59:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,85.294,0.00735
3355318831252924798,382506,2022-01-14 19:55:55,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4211767525661818793,382505,2022-01-14 19:52:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
12338011120597816682,382504,2022-01-14 19:47:31,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,21.441735,0.0
8780942808350241202,382504,2022-01-14 19:47:31,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,114.441735,0.0
14338367285300364342,382503,2022-01-14 19:44:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
3589732853084329469,382502,2022-01-14 19:41:09,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3567825012628181075,382501,2022-01-14 19:37:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,114.294,0.00735
9531322579104582951,382500,2022-01-14 19:33:37,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13065953310636531868,382499,2022-01-14 19:28:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
17688463914237579737,382498,2022-01-14 19:23:56,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,26.441735,0.0
13273501111625981920,382498,2022-01-14 19:23:56,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,70.441735,0.0
7695151915198103816,382497,2022-01-14 19:18:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
14894691473236621061,382496,2022-01-14 19:14:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3100641197449146727,382495,2022-01-14 19:10:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,70.294,0.00735
17764808174096678337,382494,2022-01-14 19:06:03,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12759391971122979591,382493,2022-01-14 19:01:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,26.294,0.00735
17862498139628817157,382492,2022-01-14 18:57:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,24.441735,0.0
2361139900434803578,382492,2022-01-14 18:57:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,79.441735,0.0
4375300339675032371,382491,2022-01-14 18:52:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6343869645151634115,382490,2022-01-14 18:48:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1732504129739630136,382489,2022-01-14 18:44:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,79.294,0.00735
16848477814813222375,382488,2022-01-14 18:40:56,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12471431411847888979,382487,2022-01-14 18:37:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,24.294,0.00735
7625183673240005723,382486,2022-01-14 18:33:48,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,23.441735,0.0
15780622730140791078,382486,2022-01-14 18:33:48,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,81.441735,0.0
1527824700053530890,382485,2022-01-14 18:30:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
12425578489051980898,382484,2022-01-14 18:26:29,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10070479435201403235,382483,2022-01-14 18:22:19,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,81.294,0.00735
16264211304811798717,382482,2022-01-14 18:19:36,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10198473843792978052,382481,2022-01-14 18:15:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,23.294,0.00735
933897609724899162,382480,2022-01-14 18:10:23,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,13.441735,0.0
12609150519374431186,382480,2022-01-14 18:10:23,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,55.441735,0.0
17636584123649930994,382479,2022-01-14 18:06:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
9199633871703441311,382478,2022-01-14 18:00:17,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7099916761348495499,382477,2022-01-14 17:55:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
11985503651407972016,382476,2022-01-14 17:50:36,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6808507608584507440,382475,2022-01-14 17:46:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,13.294,0.00735
2121613605158966989,382474,2022-01-14 17:42:54,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,15.4413675,0.0
6981613021204606298,382474,2022-01-14 17:42:54,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,108.4413675,0.0
7200224456424269315,382473,2022-01-14 17:39:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
15081358479942088873,382472,2022-01-14 17:34:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16797382111606094908,382471,2022-01-14 17:31:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,108.294,0.00735
3088637324394545789,382470,2022-01-14 17:26:56,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17741299961613129856,382469,2022-01-14 17:22:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,15.294,0.00735
9578678752495980106,382468,2022-01-14 17:19:51,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.44541,0.0
15488695523364105719,382468,2022-01-14 17:19:51,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,91.44541,0.0
2034773833509608362,382467,2022-01-14 17:16:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
1458746467732646067,382466,2022-01-14 17:15:25,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15460766973395381887,382465,2022-01-14 17:11:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,22.294,0.00735
8199342555605048735,382464,2022-01-14 17:08:44,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14272026999072590807,382463,2022-01-14 17:06:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,91.294,0.00735
5862067051183280895,382462,2022-01-14 17:02:05,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.4457775,0.0
248385837745939038,382462,2022-01-14 17:02:05,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,84.4457775,0.0
7293368290975793710,382461,2022-01-14 16:57:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
18122889935511983224,382460,2022-01-14 16:52:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
436376271223616610,382459,2022-01-14 16:49:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,24.294,0.00735
3334275124043365578,382458,2022-01-14 16:44:31,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
124228186996215467,382457,2022-01-14 16:39:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,84.294,0.00735
1526766664774575924,382456,2022-01-14 16:35:46,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,22.441735,0.0
12397604167227029938,382456,2022-01-14 16:35:46,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,72.441735,0.0
3678547718697280856,382455,2022-01-14 16:32:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
15140453257790103419,382454,2022-01-14 16:28:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6623232800530462659,382453,2022-01-14 16:24:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,72.294,0.00735
5702818538956299298,382452,2022-01-14 16:20:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6024122791172846032,382451,2022-01-14 16:16:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,22.294,0.00735
5217950183584961710,382450,2022-01-14 16:11:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,17.4413675,0.0
16961839042015460396,382450,2022-01-14 16:11:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,87.4413675,0.0
17688924295311009300,382449,2022-01-14 16:06:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6119350958360226140,382448,2022-01-14 16:03:21,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13553907448144720755,382447,2022-01-14 15:57:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,87.294,0.00735
12436072820380623709,382446,2022-01-14 15:52:48,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15795676802629591216,382445,2022-01-14 15:49:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,17.294,0.00735
17995496227151963488,382444,2022-01-14 15:46:06,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,23.53508,0.0
9054075869114964795,382444,2022-01-14 15:46:06,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,75.53508,0.0
15714907929071790786,382443,2022-01-14 15:43:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
7125920057295414321,382442,2022-01-14 15:40:22,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14915854037563696425,382441,2022-01-14 15:36:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,23.294,0.00735
15587553296985451669,382440,2022-01-14 15:33:01,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,109.0,0.0
10751491019736149238,382439,2022-01-14 15:28:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,109.294,0.00735
4209062802803761205,382438,2022-01-14 15:23:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6731544562987713791,382437,2022-01-14 15:19:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,75.294,0.00735
1146038352139276393,382436,2022-01-14 15:15:07,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.44541,0.0
10722689787116170128,382436,2022-01-14 15:15:07,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,67.44541,0.0
17060306450476296792,382435,2022-01-14 15:10:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
8978041251947644575,382434,2022-01-14 15:06:51,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4668717912039041077,382433,2022-01-14 15:03:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,10.294,0.00735
15284490121292175668,382432,2022-01-14 14:58:33,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8074548365869216865,382431,2022-01-14 14:54:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,67.294,0.00735
2174812377616111019,382430,2022-01-14 14:52:36,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.44541,0.0
12346076375319323025,382430,2022-01-14 14:52:36,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,105.44541,0.0
13807019716060823859,382429,2022-01-14 14:47:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
9066301589380349392,382428,2022-01-14 14:43:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8879742482095889545,382427,2022-01-14 14:37:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,29.294,0.00735
8697873009270465674,382426,2022-01-14 14:33:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12258753770968309974,382425,2022-01-14 14:29:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,105.294,0.00735
15001753480603308539,382424,2022-01-14 14:26:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.44541,0.0
2331354604361152715,382424,2022-01-14 14:26:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,55.44541,0.0
6748750901658190314,382423,2022-01-14 14:22:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
12172209482180859270,382422,2022-01-14 14:16:43,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8040535723259714038,382421,2022-01-14 14:11:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,18.294,0.00735
6170295351523869959,382420,2022-01-14 14:07:33,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6190657286392957328,382419,2022-01-14 14:05:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2564475488853794833,382418,2022-01-14 14:01:50,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.44541,0.0
2516417763902141582,382418,2022-01-14 14:01:50,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,77.44541,0.0
638003257337000082,382417,2022-01-14 13:57:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
17545735437938067063,382416,2022-01-14 13:52:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3128253458523514036,382415,2022-01-14 13:47:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,19.294,0.00735
2353667884502700207,382414,2022-01-14 13:42:59,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
205245163306837697,382413,2022-01-14 13:39:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,77.294,0.00735
6744240324479029228,382412,2022-01-14 13:35:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.44688,0.0
12070442740091541372,382412,2022-01-14 13:35:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,68.44688,0.0
37217075900755658,382411,2022-01-14 13:34:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
785075202901738639,382410,2022-01-14 13:29:08,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14520984325649807983,382409,2022-01-14 13:24:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,68.294,0.00735
7581167842824552879,382408,2022-01-14 13:19:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4214664693387167229,382407,2022-01-14 13:17:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,26.294,0.00735
10995557047398832511,382406,2022-01-14 13:16:43,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.4457775,0.0
942013575984144826,382406,2022-01-14 13:16:43,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,92.4457775,0.0
1128662455281217248,382405,2022-01-14 13:13:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
13047252496611728470,382404,2022-01-14 13:08:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4077615402626841170,382403,2022-01-14 13:04:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,28.294,0.00735
