ID,Height,timestamp,Type,From,To,Amount,Fee
2314613478213938584,264855,2021-02-12 00:36:33,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.75934949,0.03675
12246716598387124585,264661,2021-02-11 11:49:50,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.7681544,0.03675
6601430229508206424,264615,2021-02-11 09:07:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.77696811,0.03675
10764224774197416373,263862,2021-02-09 06:33:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LEJV-KM4A-FPT4-H98KX,177.6,0.0294
15150364481676367501,262728,2021-02-06 02:14:21,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.60801288,0.03675
1587040006102774222,262479,2021-02-05 09:35:58,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.61666629,0.03675
11844591450121588717,262203,2021-02-04 15:20:00,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.62532837,0.03675
4888589240538160959,262181,2021-02-04 13:42:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.63399912,0.03675
18304115925544649117,262076,2021-02-04 06:48:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.64267855,0.03675
375187096991475982,261650,2021-02-03 02:18:10,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.65136667,0.03675
2208003423193327986,261392,2021-02-02 09:12:39,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.66006348,0.03675
8555097963445420742,261151,2021-02-01 16:56:35,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.668769,0.03675
12620072384737362404,260974,2021-02-01 05:14:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LEJV-KM4A-FPT4-H98KX,90.25964912,0.0294
14925533544388969363,260667,2021-01-31 08:42:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.58713323,0.03675
9508376771404371238,260569,2021-01-31 02:11:22,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.59576575,0.03675
16016191813799098885,260458,2021-01-30 18:46:48,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.60440691,0.03675
16350173712193841380,260040,2021-01-29 14:50:46,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.61305671,0.03675
4510881862607606354,259638,2021-01-28 12:07:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.62171518,0.03675
2533159996229613867,257978,2021-01-23 20:54:45,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.63038231,0.03675
11829374861624001487,257538,2021-01-22 15:58:15,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.64776003,0.03675
17800553306093400846,257531,2021-01-22 15:28:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.65646195,0.03675
11544304400367863908,257527,2021-01-22 15:12:33,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.66516386,0.03675
121281269335049718,257518,2021-01-22 14:38:17,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.66516386,0.03675
2546793175811785849,257141,2021-01-21 13:22:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.67387448,0.03675
5079017174261071564,256950,2021-01-21 00:36:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.68259383,0.03675
475525392921113734,255978,2021-01-18 07:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,158.58391745,0.0294
14631637034079866940,255974,2021-01-18 07:32:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LEJV-KM4A-FPT4-H98KX,119.72839506,0.02205
10656962249472626974,254162,2021-01-13 07:23:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.412731,0.03675
18044251453210881900,253917,2021-01-12 14:02:31,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.42118894,0.03675
16622869095911283993,253380,2021-01-11 02:16:28,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.42965534,0.03675
5896280303828353401,253133,2021-01-10 09:56:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,97.76949281,0.02205
10192275410935146730,253024,2021-01-10 02:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,6.44570625,0.0147
457589157648797131,252884,2021-01-09 17:17:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LEJV-KM4A-FPT4-H98KX,101.40306834,0.0147
4718713452362280763,252439,2021-01-08 11:41:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LEJV-KM4A-FPT4-H98KX,85.95,0.02205
12107970469273722149,252396,2021-01-08 08:41:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,52.97975352,0.02205
81096560294215062,252286,2021-01-08 01:23:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LEJV-KM4A-FPT4-H98KX,254.77142857,0.03675
15239729265866920794,251774,2021-01-06 15:10:35,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,7.83821085,0.03675
17475640997965983314,251738,2021-01-06 12:48:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LEJV-KM4A-FPT4-H98KX,98.75951087,0.0294
17336282076980557317,251338,2021-01-05 10:10:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,7.74723533,0.03675
1666858467612542760,250811,2021-01-03 23:06:07,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,7.7550271,0.03675
7731478154658031493,250441,2021-01-02 22:35:27,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-LEJV-KM4A-FPT4-H98KX,185.1,0.0147
10166389816361524331,250292,2021-01-02 12:39:17,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,7.5775414,0.03675
5776244249377287026,249777,2021-01-01 00:49:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,7.58516331,0.03675
13487832734149199091,248932,2020-12-29 01:02:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LEJV-KM4A-FPT4-H98KX,58.06060606,0.0147
8301633188014006408,248361,2020-12-27 10:20:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LEJV-KM4A-FPT4-H98KX,497.75,0.0147
17224294403363581583,248053,2020-12-26 15:48:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LEJV-KM4A-FPT4-H98KX,228.392,0.02205
11546852896707797376,245830,2020-12-18 21:58:35,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LEJV-KM4A-FPT4-H98KX,97.1122449,0.02205
44942936426525121,242142,2020-12-08 15:57:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LEJV-KM4A-FPT4-H98KX,92.765625,0.02205
5416057317805797652,242017,2020-12-08 07:40:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LEJV-KM4A-FPT4-H98KX,386.56,0.0147
16660464215878419754,239835,2020-12-02 05:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,189.13793103,0.0147
15158130404016476866,239191,2020-11-30 11:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,118.49021991,0.0294
18131669526916055943,237518,2020-11-25 19:26:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,139.00423131,0.0147
8330387926531492973,234190,2020-11-16 13:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,99.1255887,0.02205
11164877674524614681,233995,2020-11-15 23:56:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LEJV-KM4A-FPT4-H98KX,32.81683168,0.02205
9203877140903174738,233169,2020-11-13 16:50:09,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-LEJV-KM4A-FPT4-H98KX,11.37864078,0.02205
8182431426256075105,232789,2020-11-12 15:24:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,5.64024639,0.03675
4607331849989401990,231772,2020-11-09 19:22:19,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LEJV-KM4A-FPT4-H98KX,78.34285714,0.02205
743627341317249860,231036,2020-11-07 18:03:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LEJV-KM4A-FPT4-H98KX,402.5483871,0.0294
7757872356893723573,223197,2020-10-16 23:09:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LEJV-KM4A-FPT4-H98KX,17.32771338,0.02205
7478618029615822146,222663,2020-10-15 04:45:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,14.51531599,0.0147
15059465003859289341,221698,2020-10-12 12:02:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,62.48658866,0.0147
5438867062986340113,221607,2020-10-12 05:57:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,10.24721311,0.0294
6703823856758338463,221592,2020-10-12 04:55:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LEJV-KM4A-FPT4-H98KX,111.73684211,0.0147
15770482863737486710,221317,2020-10-11 10:37:42,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LEJV-KM4A-FPT4-H98KX,124.16666667,0.0147
7899906181031109878,221270,2020-10-11 07:50:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,81.43832037,0.02205
12171090829283632534,217200,2020-09-29 19:19:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LEJV-KM4A-FPT4-H98KX,162.40137615,0.02205
10225662277377378171,216159,2020-09-26 21:44:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,57.11668465,0.0147
18302438618609250201,215712,2020-09-25 15:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,173.28557505,0.02205
1470598095775936511,213829,2020-09-20 10:44:46,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LEJV-KM4A-FPT4-H98KX,8.82222222,0.0294
9488097995423508068,211104,2020-09-12 21:02:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,2790.88888889,0.0294
10296815271008284062,209182,2020-09-07 12:29:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,405.0911215,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,100.0,0.06615
8556252603538932260,207738,2020-09-03 12:13:24,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LEJV-KM4A-FPT4-H98KX,22.98496241,0.02205
13964776194502065952,207435,2020-09-02 14:53:19,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-JT5S-3CMH-DXZM-7NQK2,15.0,0.0147
3275155849063917053,207329,2020-09-02 07:52:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SPKH-EQB4-UU9N-HUE9V,1.0,0.03675
1201397394473248540,207030,2020-09-01 11:48:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LMJN-W6QL-WY7D-D8AX9,12.0,0.0294
9829846777050661696,206989,2020-09-01 09:15:36,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X44J-G8VT-YKSY-3Y4NW,23.0,0.02205
2249604642216227978,206779,2020-08-31 19:17:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-US4Q-YW43-RNXB-CGLEN,49.0,0.03675
17838493253567962185,206622,2020-08-31 08:43:15,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-LEJV-KM4A-FPT4-H98KX,1.0,0.02205
12505455810914036065,206514,2020-08-31 01:19:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LEJV-KM4A-FPT4-H98KX,13.0,0.0294
17078685400684609413,206053,2020-08-29 18:51:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-E228-QCQ9-BGBQ-GQ5QV,98.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,1.0,0.06615
