ID,Height,timestamp,Type,From,To,Amount,Fee
341395900767914569,258902,2021-01-26 10:41:01,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.33937306,0.03675
11229553324213055999,258714,2021-01-25 22:17:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-R3J8-ZPKN-5SJ6-EWVQB,107.02916667,0.0147
4333705544781326319,258627,2021-01-25 16:29:22,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-R3J8-ZPKN-5SJ6-EWVQB,113.33707865,0.03675
585087071468255126,258590,2021-01-25 14:01:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.12616974,0.03675
12725236108939036919,258452,2021-01-25 04:53:21,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.13333983,0.03675
11250050964621932933,258278,2021-01-24 17:20:22,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-R3J8-ZPKN-5SJ6-EWVQB,483.92,0.0147
10229726204766697408,257949,2021-01-23 19:00:55,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.65611269,0.03675
11604193782457808543,257933,2021-01-23 18:06:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R3J8-ZPKN-5SJ6-EWVQB,28.38095238,0.02205
10932071279006536907,257372,2021-01-22 04:43:30,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.63440289,0.03675
10091748528482516687,257048,2021-01-21 07:05:14,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.64108072,0.03675
11046463307462300303,256996,2021-01-21 03:39:58,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.64776524,0.03675
18158805337089002975,256603,2021-01-20 01:25:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.65445644,0.03675
9929298220311364940,256545,2021-01-19 21:28:26,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.66115435,0.03675
9186564729708512125,256444,2021-01-19 14:52:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-R3J8-ZPKN-5SJ6-EWVQB,161.0,0.02205
714751201394480326,256432,2021-01-19 13:57:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R3J8-ZPKN-5SJ6-EWVQB,50.55479452,0.02205
10355693246547026218,256321,2021-01-19 06:31:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.45609239,0.03675
678179168098245840,256201,2021-01-18 22:24:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.46259174,0.03675
16041262831621878051,255755,2021-01-17 16:57:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.47561647,0.03675
6940062467956646966,255745,2021-01-17 16:14:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.47561647,0.03675
3804976874775207165,255187,2021-01-16 03:13:08,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.48213535,0.03675
9024529084635823470,254880,2021-01-15 06:29:02,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.48866077,0.03675
7480273929944588850,254688,2021-01-14 17:39:51,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.49519271,0.03675
15548385690026944776,254653,2021-01-14 15:23:28,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.50173119,0.03675
905795941689648591,254373,2021-01-13 20:43:32,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.50827622,0.03675
8107116794163276810,253860,2021-01-12 10:18:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.51482779,0.03675
8941203681928646768,253339,2021-01-10 23:35:22,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.52138593,0.03675
14903679101519892246,253186,2021-01-10 13:24:12,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.52795063,0.03675
7813534203766251905,253124,2021-01-10 09:17:18,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.5345219,0.03675
10475695313867642731,253106,2021-01-10 08:04:11,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.54109975,0.03675
2116299714394107283,252593,2021-01-08 21:50:46,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.54768419,0.03675
7546843558436937065,252290,2021-01-08 01:40:15,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.55427521,0.03675
4623628736761134577,252213,2021-01-07 20:30:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-R3J8-ZPKN-5SJ6-EWVQB,21.98979592,0.02205
15701903330541184373,251871,2021-01-06 21:44:17,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,6.53886103,0.03675
6968396226787926903,250683,2021-01-03 14:24:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-R3J8-ZPKN-5SJ6-EWVQB,506.15384615,0.0294
10209058796004200173,250542,2021-01-03 06:27:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-R3J8-ZPKN-5SJ6-EWVQB,137.94690265,0.02205
11589669224053294435,250323,2021-01-02 14:30:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,5.90069773,0.03675
3353866382068730947,250301,2021-01-02 13:11:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,5.90664112,0.03675
9902039616246164731,249769,2021-01-01 00:18:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R3J8-ZPKN-5SJ6-EWVQB,68.29824561,0.0147
11130005857801126949,249620,2020-12-31 14:26:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,5.84422384,0.03675
16041870548671091329,249603,2020-12-31 13:27:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,276.39013577,0.0147
3930620943375039662,249382,2020-12-30 22:09:04,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,5.5734439,0.03675
11785759011070116747,249000,2020-12-29 06:14:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R3J8-ZPKN-5SJ6-EWVQB,94.325,0.0147
2469780813565197946,247066,2020-12-22 09:20:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-R3J8-ZPKN-5SJ6-EWVQB,46.45454545,0.0147
12617989945197702010,244250,2020-12-14 12:26:25,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,5.43813925,0.03675
6635900939965893848,243592,2020-12-12 16:36:53,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-R3J8-ZPKN-5SJ6-EWVQB,222.56756757,0.0147
9426226588667205831,242341,2020-12-09 05:26:06,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-R3J8-ZPKN-5SJ6-EWVQB,30.98387097,0.0294
302849156936132467,242233,2020-12-08 22:09:10,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,5.18981437,0.03675
7857467443319112173,239307,2020-11-30 18:46:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,1095.3803681,0.0147
16993666172249335471,234375,2020-11-17 01:10:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R3J8-ZPKN-5SJ6-EWVQB,61.84164223,0.0294
6908524782078693378,233173,2020-11-13 17:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,9.10582011,0.02205
2494233732931560352,232533,2020-11-11 22:36:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,160.07540046,0.0147
10730857230075776398,232006,2020-11-10 10:28:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-R3J8-ZPKN-5SJ6-EWVQB,106.97647059,0.0147
462001621890644789,231888,2020-11-10 02:43:38,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-R3J8-ZPKN-5SJ6-EWVQB,127.66359447,0.0294
16464080520173143987,231844,2020-11-09 23:54:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,3.63244027,0.03675
199163044646424754,222593,2020-10-14 23:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,94.47983871,0.03675
2987203829976103107,221301,2020-10-11 09:41:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-R3J8-ZPKN-5SJ6-EWVQB,279.83333333,0.0294
13274566855358394143,216614,2020-09-28 04:08:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-R3J8-ZPKN-5SJ6-EWVQB,147.96256684,0.02205
6780953671653908971,215241,2020-09-24 11:06:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,3.11331459,0.03675
2128197043341403655,213372,2020-09-19 04:18:55,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,3.11646781,0.03675
13952390760218879311,213314,2020-09-19 00:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,40.24859419,0.0147
3605894600650533233,211021,2020-09-12 15:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,57.32591415,0.0147
3886259657492203316,210958,2020-09-12 11:45:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,3.021952,0.03675
7827425279620503956,210915,2020-09-12 09:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,15.33586207,0.0294
14708227428882546146,210636,2020-09-11 13:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,164.37606838,0.0294
5530397802303022456,210213,2020-09-10 09:21:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,38.1682748,0.0147
1018274895710788478,210017,2020-09-09 20:24:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,90.6015274,0.02205
13748377921805969388,209895,2020-09-09 12:07:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,2.71622324,0.03675
2252431731151650531,209521,2020-09-08 11:17:01,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,2.71897897,0.03675
3890337137096961892,209262,2020-09-07 17:58:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,2.72173746,0.03675
14407840459731064087,208690,2020-09-06 03:36:15,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-R3J8-ZPKN-5SJ6-EWVQB,529.1,0.02205
15865460258559781910,208633,2020-09-05 23:54:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R3J8-ZPKN-5SJ6-EWVQB,93.23529412,0.02205
17370595469526272418,208149,2020-09-04 15:53:03,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-R3J8-ZPKN-5SJ6-EWVQB,517.91666667,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,100.0,0.06615
7608016152374944306,207489,2020-09-02 18:30:51,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-R3J8-ZPKN-5SJ6-EWVQB,79.0,0.02205
16892641487134630412,206123,2020-08-29 23:23:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-R3J8-ZPKN-5SJ6-EWVQB,1.0,0.02205
15947115919441382471,205688,2020-08-28 18:24:09,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZZNV-8VL5-NYZX-FW6AW,1.0,0.03675
13589192276781058352,193084,2020-07-24 16:28:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4UAL-S8AL-2ARP-774W5,2.0,0.0588
15903638435799987418,191084,2020-07-19 04:57:02,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
80489417148290797,191083,2020-07-19 04:52:51,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
2077991214143633609,190882,2020-07-18 14:50:08,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-26RH-HBK5-HNFG-6RHAU,45.0,0.00735
8585160570922419994,190799,2020-07-18 09:31:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3PV2-TRPJ-7MZG-DKZ5E,169.0,0.0294
12010814516865040871,190406,2020-07-17 06:55:46,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-R3J8-ZPKN-5SJ6-EWVQB,1.0,0.02205
6085456203549179132,190341,2020-07-17 02:19:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-R3J8-ZPKN-5SJ6-EWVQB,197.0,0.00735
558803864564562424,190293,2020-07-16 22:44:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-G69X-3KTV-Y4SA-D99UV,122.0,0.00735
322715014585581608,190291,2020-07-16 22:35:44,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SKA2-NBDQ-NE2X-CCSW5,24.0,0.0588
17871779411326245745,190273,2020-07-16 21:18:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GXKZ-MXT5-JEFA-G6QT2,1284.0,0.0588
5677174279100943376,190266,2020-07-16 20:49:04,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VL29-M3PB-8H8M-AMJSK,1317.0,0.0294
366694535566492059,190261,2020-07-16 20:33:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-QUGZ-R6J4-YWYE-BUA6J,55.0,0.02205
8543258548930354244,190248,2020-07-16 19:46:00,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UDLK-NWGW-X4M8-8R5WT,1509.0,0.02205
12922211109284913514,190246,2020-07-16 19:39:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-R3J8-ZPKN-5SJ6-EWVQB,1075.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,100.0,0.06615
11300876272958898193,190241,2020-07-16 19:21:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-R3J8-ZPKN-5SJ6-EWVQB,20.0,0.0441
4538867933222663882,190231,2020-07-16 18:43:42,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-R3J8-ZPKN-5SJ6-EWVQB,24.0,0.0441
16619993923825326108,190227,2020-07-16 18:26:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-QUGZ-R6J4-YWYE-BUA6J,14.0,0.0294
2345266084666772442,190221,2020-07-16 18:03:48,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-R3J8-ZPKN-5SJ6-EWVQB,7.0,0.02205
14478349644993803964,189941,2020-07-15 23:11:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-R3J8-ZPKN-5SJ6-EWVQB,29.0,0.0294
13949497848776854204,189940,2020-07-15 23:07:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8H83-T5X5-PVE3-8NJ5D,2.0,0.05145
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,100.0,0.06615
