ID,Height,timestamp,Type,From,To,Amount,Fee
16176573602897490305,301749,2021-06-03 15:59:23,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-EVFL-RS48-73F4-G9P7Z,93.13580247,0.0294
2511629058917743626,301040,2021-06-01 16:42:33,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
868238994477932244,301039,2021-06-01 16:39:33,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QPCY-WBXY-2U6G-83X2M,468.95,0.0147
6024229819413978298,301033,2021-06-01 16:15:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EVFL-RS48-73F4-G9P7Z,189.2,0.0147
2474334137040962376,290171,2021-05-02 11:31:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-F7C3-QFFZ-JQCR-35RXZ,116.1969697,0.02205
954877646478776710,290170,2021-05-02 11:27:19,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9047270241681875606,290127,2021-05-02 08:44:58,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EVFL-RS48-73F4-G9P7Z,92.25,0.02205
13242621675616353910,290111,2021-05-02 07:37:32,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VGC9-8DUE-UJRT-8YW9L,122.52542373,0.0294
6693704038729487934,290111,2021-05-02 07:37:32,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16066682354595184245,290102,2021-05-02 07:08:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVFL-RS48-73F4-G9P7Z,202.02272727,0.0294
11330003334506747965,289933,2021-05-01 19:48:45,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16597087778722512269,289932,2021-05-01 19:44:26,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SFL4-PSSW-JEAH-45XGW,126.35897436,0.02205
16753986024172612355,289922,2021-05-01 19:06:45,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-EVFL-RS48-73F4-G9P7Z,44.22580645,0.03675
10121994724624566269,289721,2021-05-01 06:53:29,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-EVFL-RS48-73F4-G9P7Z,632.22222222,0.0294
15680015617725849304,273939,2021-03-18 06:47:32,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1988609167422768634,273939,2021-03-18 06:47:32,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-996D-HRBY-SCXV-455AB,676.0,0.0147
14129884199107851960,273926,2021-03-18 06:03:44,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5QME-Q4SJ-KXU4-G8T8Z,175.03846154,0.02205
1331617518318742403,273926,2021-03-18 06:03:44,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13970707423622214709,273922,2021-03-18 05:45:47,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-EVFL-RS48-73F4-G9P7Z,211.93939394,0.02205
7037991783212749460,273830,2021-03-17 23:28:53,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-EVFL-RS48-73F4-G9P7Z,3.08641975,0.02205
3120063508278361719,273273,2021-03-16 10:25:52,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12750558949711697999,273272,2021-03-16 10:21:13,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YZQ9-DQRH-UDM7-99YJK,58.68686869,0.02205
15052898145291783608,273269,2021-03-16 10:08:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-25RK-E5CW-ZYLV-CA8MK,4.13636364,0.0147
7340879334419764067,273269,2021-03-16 10:08:05,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16342035064046649507,273261,2021-03-16 09:32:43,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18033060562629468093,273261,2021-03-16 09:32:43,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WEYB-3XCS-L2W6-5UGL5,4.71698113,0.0294
2220350885294784679,273257,2021-03-16 09:15:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-EVFL-RS48-73F4-G9P7Z,92.97849462,0.0147
10059491540808693583,271702,2021-03-12 01:38:06,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
786540028206643687,271702,2021-03-12 01:38:06,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VHQA-P6QH-758X-3LU6Y,96.92307692,0.0147
13526452313879462397,271699,2021-03-12 01:26:31,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4543611806528658901,271698,2021-03-12 01:22:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9P9B-54WD-ZDTW-ADVZ6,48.05617978,0.02205
8501330979263635424,271688,2021-03-12 00:37:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVFL-RS48-73F4-G9P7Z,89.10810811,0.0294
15671547753576686392,271558,2021-03-11 16:03:38,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
86342536590465025,271558,2021-03-11 16:03:38,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KTZR-TKS2-NL5Z-HXWLB,239.58823529,0.0294
16628243368019267425,271550,2021-03-11 15:35:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KB8Z-TA3U-M3PF-D2BPF,103.359375,0.02205
8148412201200582890,271550,2021-03-11 15:35:58,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13084121810200659389,271548,2021-03-11 15:28:13,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-3SA6-BNLN-NXQ9-BN96K,138.64583333,0.02205
15415339398313314304,271548,2021-03-11 15:28:13,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4140135656267211599,271543,2021-03-11 15:07:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-78VK-3HSE-Q2HQ-AKBDU,84.8902439,0.0294
5972000711464814660,271543,2021-03-11 15:07:56,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2824206427518224656,271537,2021-03-11 14:42:46,Arbitrary Message,TS-EVFL-RS48-73F4-G9P7Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13855340755879713217,271536,2021-03-11 14:39:21,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-PWCZ-LNQX-BENR-2936K,92.31730769,0.0294
16022280221932199448,271532,2021-03-11 14:22:20,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EVFL-RS48-73F4-G9P7Z,906.63636364,0.02205
13278237951099908778,271438,2021-03-11 08:01:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EVFL-RS48-73F4-G9P7Z,104.91176471,0.0294
703570752841446038,270212,2021-03-07 22:15:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVFL-RS48-73F4-G9P7Z,53.80487805,0.0294
9171863129303409927,269968,2021-03-07 05:25:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EVFL-RS48-73F4-G9P7Z,28.95945946,0.0294
17787540829816496633,269709,2021-03-06 14:04:00,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EVFL-RS48-73F4-G9P7Z,363.89473684,0.0294
118308959697721497,268969,2021-02-23 17:43:31,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-EVFL-RS48-73F4-G9P7Z,108.09803922,0.0294
5551070242637669290,266522,2021-02-16 15:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,2.95576524,0.0147
8702547625813549512,266268,2021-02-15 22:49:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,10.09290929,0.03675
10633527163645587707,265971,2021-02-15 03:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,50.46522084,0.02205
1863196060634489165,265931,2021-02-15 00:38:46,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,10.05253335,0.03675
7798727267220687261,265749,2021-02-14 12:22:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,10.06263273,0.03675
7079421815108465383,265464,2021-02-13 17:25:52,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-EVFL-RS48-73F4-G9P7Z,140.9137931,0.0147
6750824264608813111,265414,2021-02-13 14:20:00,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-EVFL-RS48-73F4-G9P7Z,45.17391304,0.0294
10015103615190287042,264683,2021-02-11 13:13:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.88646825,0.03675
2069989801106565049,264609,2021-02-11 08:49:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.8964014,0.03675
13608118698173201185,264171,2021-02-10 02:36:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,83.75435816,0.0294
5785286017564719631,264065,2021-02-09 19:35:17,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-EVFL-RS48-73F4-G9P7Z,67.42465753,0.0147
12617785191345603372,263919,2021-02-09 10:01:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,45.84374416,0.0294
11243729060271592942,263703,2021-02-08 19:08:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.70912451,0.03675
3968968623793467805,262512,2021-02-05 11:52:41,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EVFL-RS48-73F4-G9P7Z,123.73214286,0.02205
11321685789502698143,262481,2021-02-05 09:45:38,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.59502414,0.03675
15686067955296268831,261921,2021-02-03 20:25:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.60466556,0.03675
1526750777289929752,261696,2021-02-03 05:23:38,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.61431663,0.03675
14131196572798507678,261672,2021-02-03 03:46:29,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-EVFL-RS48-73F4-G9P7Z,47.23684211,0.0294
2931161220239200218,261353,2021-02-02 06:37:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.57669323,0.03675
8520959544702474968,261322,2021-02-02 04:30:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.58631629,0.03675
2943292037190407426,261100,2021-02-01 13:39:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EVFL-RS48-73F4-G9P7Z,22.82474227,0.0294
3731866078272372286,261075,2021-02-01 11:57:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.5731014,0.03675
7215327017686147223,260922,2021-02-01 01:49:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.58272087,0.03675
1696529202582958045,260313,2021-01-30 08:57:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EVFL-RS48-73F4-G9P7Z,379.83333333,0.02205
10530008277073502578,260169,2021-01-29 23:28:50,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.21213643,0.03675
5389266027151646057,260007,2021-01-29 12:41:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.22139457,0.03675
8711041640824084870,259830,2021-01-29 00:58:10,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.23066198,0.03675
9830170056469949154,259738,2021-01-28 18:51:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.23993867,0.03675
18419372545674741361,258741,2021-01-26 00:02:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.24922465,0.03675
2044427734971228627,258665,2021-01-25 19:10:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.25851992,0.03675
13937383718277350957,258133,2021-01-24 07:30:11,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.26782449,0.03675
1620554198873804178,257988,2021-01-23 21:38:04,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.27713838,0.03675
1551831169258058205,257594,2021-01-22 19:39:06,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.28646159,0.03675
16306128068579940153,257471,2021-01-22 11:24:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.29579414,0.03675
5149292225761876411,257347,2021-01-22 03:02:44,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.30513602,0.03675
6547116862113900784,257199,2021-01-21 17:02:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.31448726,0.03675
17385131874471556960,257079,2021-01-21 09:10:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.32384786,0.03675
14206491194734431986,257026,2021-01-21 05:40:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.34260657,0.03675
7919339125729141686,257023,2021-01-21 05:26:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.34260657,0.03675
16451264396233780924,256662,2021-01-20 05:16:32,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.35199532,0.03675
14479091129249294707,256508,2021-01-19 18:56:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.36139346,0.03675
8036376816515807601,256184,2021-01-18 21:28:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.37080101,0.03675
6438853895803337482,256051,2021-01-18 12:37:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,85.28523112,0.02205
9650715867789527722,256042,2021-01-18 12:00:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.29484738,0.03675
17451831102907153119,255263,2021-01-16 08:02:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-EVFL-RS48-73F4-G9P7Z,72.1,0.0147
11822342593108253079,255086,2021-01-15 20:17:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.23201614,0.03675
48904562214564433,255057,2021-01-15 18:21:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.24129419,0.03675
1761527946253849954,254872,2021-01-15 05:53:03,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.25058152,0.03675
13947440588304765538,254392,2021-01-13 22:00:23,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.25987815,0.03675
64053624905466202,254315,2021-01-13 16:54:21,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.26918408,0.03675
2981641773008584813,253955,2021-01-12 16:40:07,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.27849933,0.03675
7010133326443776713,253912,2021-01-12 13:42:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVFL-RS48-73F4-G9P7Z,20.4,0.0294
17748320128777317547,253344,2021-01-10 23:55:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.26740348,0.03675
4127967788157851018,253069,2021-01-10 05:25:18,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.27671695,0.03675
12178668396886126187,252621,2021-01-08 23:48:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.28603974,0.03675
13228114080688815757,252593,2021-01-08 21:50:46,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EVFL-RS48-73F4-G9P7Z,90.33673469,0.02205
1199655896010056894,252239,2021-01-07 22:07:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.2049447,0.03675
10521018571126217495,252100,2021-01-07 12:58:34,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.21419565,0.03675
13672066955416336715,251854,2021-01-06 20:31:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.22345585,0.03675
1249285036679837691,251828,2021-01-06 18:38:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.23272533,0.03675
7034189387984693819,251747,2021-01-06 13:25:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.24200408,0.03675
15869135552577814480,251645,2021-01-06 06:25:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.25129212,0.03675
9677856044669983724,251143,2021-01-04 21:16:02,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EVFL-RS48-73F4-G9P7Z,10.29032258,0.03675
13532408105700901044,250328,2021-01-02 14:45:01,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.25028884,0.03675
6898948616816194260,249830,2021-01-01 05:30:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.25958517,0.03675
7065286211876575355,249638,2020-12-31 15:34:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,9.26889081,0.03675
16037897825415730995,248681,2020-12-28 08:58:02,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EVFL-RS48-73F4-G9P7Z,61.18253968,0.02205
8779291569213999993,244807,2020-12-16 01:38:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVFL-RS48-73F4-G9P7Z,16.54878049,0.0147
7259331691942853984,244708,2020-12-15 19:12:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,79.59880834,0.0147
1650777749371483134,244536,2020-12-15 07:42:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVFL-RS48-73F4-G9P7Z,139.15714286,0.0147
4771006967858906988,244427,2020-12-15 00:30:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,3.86199391,0.0147
2339868110047498017,244282,2020-12-14 14:48:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,8.97755586,0.03675
13563662282876129666,243978,2020-12-13 18:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,354.97107068,0.0294
59475681734788955,242699,2020-12-10 05:14:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EVFL-RS48-73F4-G9P7Z,34.16580311,0.03675
9324418028752479589,241645,2020-12-07 07:37:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,225.21697217,0.03675
12920095664654228710,241064,2020-12-05 15:55:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVFL-RS48-73F4-G9P7Z,51.85548012,0.0147
15032909414523563135,240991,2020-12-05 11:11:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-EVFL-RS48-73F4-G9P7Z,28.12941176,0.0147
10346842027024527253,240675,2020-12-04 14:04:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVFL-RS48-73F4-G9P7Z,100.74748399,0.0147
3709434631392512755,240623,2020-12-04 10:38:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EVFL-RS48-73F4-G9P7Z,197.51088348,0.0147
8515386809435765251,239323,2020-11-30 20:00:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,7.99298849,0.03675
15879378428221772108,238133,2020-11-27 12:16:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EVFL-RS48-73F4-G9P7Z,170.38333333,0.02205
6747740054816335703,237953,2020-11-27 00:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,775.39821429,0.02205
2635753576289860125,236544,2020-11-23 02:04:01,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EVFL-RS48-73F4-G9P7Z,167.15662651,0.02205
12249928375195719525,236389,2020-11-22 15:35:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EVFL-RS48-73F4-G9P7Z,151.40625,0.0294
11943022363402053564,235616,2020-11-20 11:58:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,572.53962264,0.02205
609520865004435756,234226,2020-11-16 15:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,46.61723164,0.0147
2663815593888939085,233498,2020-11-14 14:45:04,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,6.1156396,0.03675
3636533693724776032,233081,2020-11-13 11:07:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVFL-RS48-73F4-G9P7Z,611.60465116,0.0294
1673613015208469387,232969,2020-11-13 03:24:25,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-EVFL-RS48-73F4-G9P7Z,132.9,0.02205
2136720792041374082,221153,2020-10-10 23:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,227.77978339,0.0147
7460909210757924642,216401,2020-09-27 13:47:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,206.7424594,0.02205
2996250453709311381,215841,2020-09-26 00:37:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,74.21287364,0.0147
16771096200509057755,215485,2020-09-25 01:10:43,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,4.86730389,0.03675
2438271408016400473,214774,2020-09-23 02:01:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVFL-RS48-73F4-G9P7Z,54.85106383,0.0294
17897176105674239551,214579,2020-09-22 13:04:22,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-EVFL-RS48-73F4-G9P7Z,1859.0,0.0147
14003945299563683830,211064,2020-09-12 18:30:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,2.95644602,0.03675
11560974951187431869,209193,2020-09-07 13:19:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,2.95944221,0.03675
1943452344714964779,208866,2020-09-06 15:26:34,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,2.9624414,0.03675
4144553827816629418,208856,2020-09-06 14:47:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,2.9654436,0.03675
18422254367630804983,208261,2020-09-04 23:03:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,2.96844879,0.03675
3771962485951851351,207622,2020-09-03 04:15:54,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YCZF-EYYQ-RESB-CV95C,125.92307692,0.02205
12999556379160613808,207605,2020-09-03 03:06:10,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-P67J-P4V6-ZWPZ-4LGX9,22.6,0.0294
3235972533747362454,207574,2020-09-03 00:45:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-8UAC-5MCC-PFJH-FANHV,112.38461538,0.0294
14447722089028830270,207521,2020-09-02 20:33:51,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HZMF-38Y7-AJF5-G5TRX,128.63636364,0.02205
13153170138664182869,206926,2020-09-01 05:01:06,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-EVFL-RS48-73F4-G9P7Z,2347.0,0.0147
17340278367431339553,206053,2020-08-29 18:51:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EVFL-RS48-73F4-G9P7Z,8.0,0.0147
6571172785770029413,205886,2020-08-29 07:44:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ECQW-6FMX-JSPQ-6V5BF,2.0,0.0147
