ID,Height,timestamp,Type,From,To,Amount,Fee
320230910376529296,270537,2021-03-08 19:49:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,227.61582459,0.02205
7197524854310491431,268473,2021-02-22 09:44:59,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7YTH-C6CN-SZSU-7TGXD,91.35294118,0.02205
14092990340826431910,268291,2021-02-21 18:52:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,286.21490196,0.0294
2433215353748114974,267502,2021-02-19 10:18:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7YTH-C6CN-SZSU-7TGXD,106.77941176,0.02205
4776016468758723257,266686,2021-02-17 02:57:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,188.26,0.0147
13658206651578502857,266276,2021-02-15 23:24:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.60257989,0.03675
7788475595983824547,266135,2021-02-15 14:05:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.60922586,0.03675
5475332906069744737,265228,2021-02-13 02:02:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.61587849,0.03675
6902281098172107348,265151,2021-02-12 20:10:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.62253778,0.03675
12079181314377097914,265037,2021-02-12 12:48:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.62920373,0.03675
14973539899628941059,264776,2021-02-11 19:10:25,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.63587636,0.03675
12976342553890060215,264270,2021-02-10 09:19:01,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.64255566,0.03675
14352602682527157220,264255,2021-02-10 08:17:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.64924166,0.03675
11413924849663289185,264140,2021-02-10 00:39:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7YTH-C6CN-SZSU-7TGXD,6.33766234,0.02205
17653586341078585354,263378,2021-02-07 21:30:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.64959033,0.03675
3245282909501381048,263084,2021-02-07 02:03:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.65628337,0.03675
16581733740789113826,262442,2021-02-05 07:10:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.6629831,0.03675
10701984942563463715,262212,2021-02-04 15:57:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.66968954,0.03675
2921059263841785000,261939,2021-02-03 21:41:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.67640269,0.03675
5882489267315686519,260839,2021-01-31 20:01:48,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.68312256,0.03675
3473654235432114068,260817,2021-01-31 18:40:27,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.68984916,0.03675
17721465729364115719,260762,2021-01-31 15:06:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.70332932,0.03675
59841763311172611,260751,2021-01-31 14:21:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.70332932,0.03675
12228355124696986883,260542,2021-01-31 00:31:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.7168365,0.03675
6937472267243190517,260538,2021-01-31 00:14:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.7168365,0.03675
7941967152169607352,260095,2021-01-29 18:30:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.73037074,0.03675
8819351697366153993,260095,2021-01-29 18:30:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.73037074,0.03675
14601076840536971270,259865,2021-01-29 03:19:37,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.73714463,0.03675
17748046346109118456,259822,2021-01-29 00:32:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7YTH-C6CN-SZSU-7TGXD,44.73275862,0.0147
9640170929576360389,259253,2021-01-27 10:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,61.47505459,0.0294
1394677669800841215,259182,2021-01-27 07:14:11,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.63761118,0.03675
3289872494805910369,259003,2021-01-26 17:33:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.64429222,0.03675
7760807642696584923,258927,2021-01-26 12:21:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.65097995,0.03675
14262880546038500609,258883,2021-01-26 09:23:18,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.65767438,0.03675
18098415778987429101,257941,2021-01-23 18:34:05,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.6643755,0.03675
11629818423233226038,257765,2021-01-23 06:55:25,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.67108333,0.03675
2484400371005972473,257710,2021-01-23 03:04:33,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.67779788,0.03675
14149830330810974113,257652,2021-01-22 23:24:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.68451915,0.03675
3466341615858249036,257376,2021-01-22 05:00:20,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.69124715,0.03675
18145858431531179365,257342,2021-01-22 02:47:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.69798188,0.03675
12803706440970833503,257296,2021-01-21 23:46:51,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.70472335,0.03675
16867969621312345748,256877,2021-01-20 19:37:43,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.71147158,0.03675
3880627577440545020,256627,2021-01-20 02:58:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,81.46014493,0.0294
8369241747673481221,256584,2021-01-20 00:10:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.63668487,0.03675
11825713202913012594,256249,2021-01-19 01:43:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.64336498,0.03675
18296025149108992076,256228,2021-01-19 00:13:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,315.61016949,0.0294
8805551047512580019,256187,2021-01-18 21:40:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.33412569,0.03675
5467379395616059864,256123,2021-01-18 17:24:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,9.02669383,0.02205
15453983542115905045,255901,2021-01-18 02:39:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.33146721,0.03675
5093119667644675559,255426,2021-01-16 18:58:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.3378418,0.03675
14486499999371209785,254866,2021-01-15 05:30:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7YTH-C6CN-SZSU-7TGXD,34.2244898,0.0147
491458784607242617,254707,2021-01-14 18:51:18,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.30996403,0.03675
17318779542090117041,254472,2021-01-14 03:16:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.31631709,0.03675
12023304890109362014,254196,2021-01-13 09:15:20,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.32267652,0.03675
1502332978437525490,253620,2021-01-11 18:13:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.32904231,0.03675
16025111091059498883,253300,2021-01-10 21:09:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.33541448,0.03675
1973427339641569695,253084,2021-01-10 06:29:24,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.34179302,0.03675
9647723180489401038,253055,2021-01-10 04:27:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.35457567,0.03675
4671520962249879892,253049,2021-01-10 04:09:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.35457567,0.03675
4616626246859953110,252764,2021-01-09 09:10:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7YTH-C6CN-SZSU-7TGXD,88.80444444,0.02205
2462828897899852532,252401,2021-01-08 09:02:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.27208006,0.03675
11070545624384862151,252346,2021-01-08 05:23:43,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.2783952,0.03675
5765831926926713650,252314,2021-01-08 03:11:48,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.28471667,0.03675
13841468973389919963,251917,2021-01-07 00:41:15,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.29104446,0.03675
436592122650030560,251563,2021-01-06 01:04:24,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.29737859,0.03675
17588968956807537940,251493,2021-01-05 20:26:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,6.30371906,0.03675
5138011329677295610,251165,2021-01-04 22:45:19,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-7YTH-C6CN-SZSU-7TGXD,65.69767442,0.02205
2519353991529088772,250947,2021-01-04 08:04:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7YTH-C6CN-SZSU-7TGXD,9.49411765,0.0147
18380945135790050173,250326,2021-01-02 14:41:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7YTH-C6CN-SZSU-7TGXD,527.39032258,0.02205
14455002457699610677,250049,2021-01-01 20:18:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,65.20444013,0.0147
3074913281827456052,249999,2021-01-01 17:33:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,5.64161087,0.03675
17962538446802970658,249864,2021-01-01 08:09:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,5.64729491,0.03675
17121959898578212453,246927,2020-12-21 23:41:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,2172.25,0.0294
15398316036569844162,246623,2020-12-21 04:12:53,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,3.47856022,0.03675
16391243577084769221,243307,2020-12-11 21:43:19,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-7YTH-C6CN-SZSU-7TGXD,180.24074074,0.0147
15916293965816645787,241691,2020-12-07 10:18:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,3.30165789,0.03675
8997969928543701817,240294,2020-12-03 12:42:08,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-7YTH-C6CN-SZSU-7TGXD,14.13636364,0.02205
8279274396694566802,240016,2020-12-02 17:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,159.86329386,0.02205
15896562796136814563,238832,2020-11-29 11:01:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7YTH-C6CN-SZSU-7TGXD,239.53571429,0.0147
10268242019655570647,238551,2020-11-28 16:09:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,86.03977273,0.03675
3878027828274529999,238249,2020-11-27 20:12:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,2.80492442,0.03675
1874324919556096538,237941,2020-11-26 23:32:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,53.30449438,0.02205
8747304240182430653,237256,2020-11-25 03:08:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,488.23529412,0.0147
17693569403953358429,235969,2020-11-21 11:38:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,40.56060606,0.02205
12279121575104213370,235857,2020-11-21 04:09:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7YTH-C6CN-SZSU-7TGXD,43.76271186,0.0147
6046537860041476047,234552,2020-11-17 13:07:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7YTH-C6CN-SZSU-7TGXD,93.72916667,0.0147
17322059820700116905,232598,2020-11-12 02:54:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7YTH-C6CN-SZSU-7TGXD,114.61728395,0.0294
5655939963080383231,232147,2020-11-10 19:51:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,384.78378378,0.03675
12641408677561992815,222165,2020-10-13 19:03:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,84.50802139,0.0294
16113109263778427765,221477,2020-10-11 21:11:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,148.06565549,0.0294
4681932935231704516,216960,2020-09-29 03:11:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7YTH-C6CN-SZSU-7TGXD,92.65103448,0.0294
6777256827098937145,215093,2020-09-24 01:08:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7YTH-C6CN-SZSU-7TGXD,43.08571429,0.03675
14306541348491484845,209866,2020-09-09 10:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,95.1372549,0.0294
1962244167812145682,207541,2020-09-02 22:12:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7YTH-C6CN-SZSU-7TGXD,105.57894737,0.03675
1300497876461810500,207030,2020-09-01 11:48:05,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8H9S-86S6-VF8B-FXAST,4.0,0.03675
16800082965871937067,206955,2020-09-01 07:04:18,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7YTH-C6CN-SZSU-7TGXD,5.0,0.03675
9984134327487353182,206924,2020-09-01 04:53:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-7YTH-C6CN-SZSU-7TGXD,5.0,0.02205
7780526673525099547,206343,2020-08-30 13:58:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7YTH-C6CN-SZSU-7TGXD,1.0,0.0294
6068116646304875263,205979,2020-08-29 13:46:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VXND-QMCA-5ZX3-BQE2T,1.0,0.02205
18153729925361815316,205940,2020-08-29 11:08:46,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7YTH-C6CN-SZSU-7TGXD,9.0,0.03675
5478035397069998356,190716,2020-07-18 04:10:56,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-UQRQ-N7QB-8P5W-C4BXP,1.0,0.00735
3452776700172893997,190710,2020-07-18 03:41:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-G288-EWZU-E9TY-8VKVY,14.0,0.0294
4163250442202648330,190629,2020-07-17 21:40:47,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-7YTH-C6CN-SZSU-7TGXD,16.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,1.0,0.06615
