ID,Height,timestamp,Type,From,To,Amount,Fee
15762777836370910668,326192,2021-08-10 16:05:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X26V-45KQ-4V8H-FJXVK,41.85714286,0.0588
15480050518351713671,326150,2021-08-10 13:34:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-Q8YG-X9X5-NMQV-5WLR5,61.71428571,0.0147
3910290714050815855,326017,2021-08-10 03:47:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-Q8YG-X9X5-NMQV-5WLR5,89.0212766,0.0588
14718694399114999607,325899,2021-08-09 20:01:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Q8YG-X9X5-NMQV-5WLR5,82.40789474,0.03675
169419138260562326,325777,2021-08-09 11:46:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Q8YG-X9X5-NMQV-5WLR5,304.46153846,0.02205
3092635528517825829,325543,2021-08-08 20:11:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-Q8YG-X9X5-NMQV-5WLR5,72.37078652,0.0441
12456512074695312495,304304,2021-06-10 20:20:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7509828016250197624,304304,2021-06-10 20:20:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6485678631148792956,304303,2021-06-10 20:16:39,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13227545410230548801,304302,2021-06-10 20:16:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4282203842650499321,304302,2021-06-10 20:16:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8336004651858667800,304300,2021-06-10 20:09:37,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3068158247665215824,304297,2021-06-10 19:59:41,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15534562190636545981,304295,2021-06-10 19:52:23,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18285847853310642822,304294,2021-06-10 19:49:47,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15751921849467548158,303995,2021-06-09 23:55:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KBFR-UFQV-QE3J-BZWM8,109.10588235,0.0441
3215325715793699866,303971,2021-06-09 22:15:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-89TL-KMUN-PDS9-5J2DM,92.36363636,0.0441
3863616691985028917,303957,2021-06-09 21:17:17,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-Q8YG-X9X5-NMQV-5WLR5,210.37931034,0.03675
1642457880625057295,300633,2021-05-31 13:26:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,135.01211454,0.0294
5048633592479942182,289251,2021-04-29 22:32:24,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1621474917391636283,289250,2021-04-29 22:30:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9QYX-S9CA-H5T9-D2CRQ,183.66666667,0.02205
4630178882341593159,289248,2021-04-29 22:23:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,122.1506155,0.0294
4412525412931657480,273046,2021-03-15 19:16:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RDWH-A773-KS62-BXA5L,435.85714286,0.02205
10687228519330773863,273045,2021-03-15 19:11:41,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12143916615615277586,273042,2021-03-15 18:58:48,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8184207902782984645,273042,2021-03-15 18:58:48,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LEJV-KM4A-FPT4-H98KX,85.62222222,0.02205
12070840343821500436,273024,2021-03-15 17:47:58,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14388508274250727893,273023,2021-03-15 17:43:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8A96-FYKQ-Z9T3-2FNHX,58.03,0.0294
12206216562313123216,273021,2021-03-15 17:35:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-Q8YG-X9X5-NMQV-5WLR5,629.0,0.0294
12741448741759873577,271037,2021-03-10 05:51:34,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-Q8YG-X9X5-NMQV-5WLR5,79.63888889,0.02205
8773489115435309762,269774,2021-03-06 16:17:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q8YG-X9X5-NMQV-5WLR5,68.37226277,0.02205
3169855218958678598,269503,2021-03-06 00:16:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-Q8YG-X9X5-NMQV-5WLR5,9.72340426,0.02205
8376113061146306224,266902,2021-02-17 17:15:14,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-Q8YG-X9X5-NMQV-5WLR5,92.95238095,0.02205
4516583136689125848,266324,2021-02-16 02:29:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.60818673,0.03675
16059212905531155642,265978,2021-02-15 03:45:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.61884232,0.03675
10562874763431459792,265684,2021-02-14 08:10:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.62950858,0.03675
10758773290335191111,265264,2021-02-13 05:08:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.64018552,0.03675
17942035668668877981,265234,2021-02-13 02:34:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.65087314,0.03675
3477994878475377004,265028,2021-02-12 12:08:49,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.66157146,0.03675
11709168647157106304,264879,2021-02-12 02:11:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.67228049,0.03675
15600651057695858698,264551,2021-02-11 05:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,90.99709267,0.02205
6461756009156990089,264357,2021-02-10 15:07:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.59191206,0.03675
4280348109730424507,264285,2021-02-10 10:14:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-Q8YG-X9X5-NMQV-5WLR5,118.56989247,0.0294
650971445678239986,264002,2021-02-09 15:22:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.48386278,0.03675
323021353169609696,263506,2021-02-08 06:06:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.49439393,0.03675
9602714031022555471,263455,2021-02-08 02:37:52,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6872202422530465763,263455,2021-02-08 02:37:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SKGE-BABE-78LX-FV4NR,584.5,0.02205
5424587188968657041,263454,2021-02-08 02:33:52,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9415995528300307174,263453,2021-02-08 02:28:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XEJE-D3EQ-VAJX-7PATW,380.41176471,0.0294
7874319364548451339,263446,2021-02-08 02:05:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,569.27359618,0.0294
11667712728153437706,263432,2021-02-08 01:08:33,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.90108018,0.03675
9960073528452774935,263283,2021-02-07 15:24:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RDWH-A773-KS62-BXA5L,111.44736842,0.0294
14362557011069709973,263283,2021-02-07 15:24:02,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9577234204364489256,263277,2021-02-07 15:02:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,22.9798079,0.02205
16798895398534691644,263261,2021-02-07 13:58:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Q8YG-X9X5-NMQV-5WLR5,215.97560976,0.0147
2579839605054736861,263084,2021-02-07 02:03:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.78444477,0.03675
14491645908703867375,262886,2021-02-06 12:46:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.7952768,0.03675
17280687440578661769,262829,2021-02-06 08:57:33,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.80611967,0.03675
17874890906912497798,262718,2021-02-06 01:33:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.81697339,0.03675
15606910981781858744,262544,2021-02-05 13:58:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.82783798,0.03675
17278578562483807469,261807,2021-02-03 12:58:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q8YG-X9X5-NMQV-5WLR5,43.89473684,0.0294
16177616201424597131,261793,2021-02-03 11:55:01,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.79477477,0.03675
10222756009051346716,261694,2021-02-03 05:15:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.80561713,0.03675
17297936550734786388,261546,2021-02-02 19:24:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.81647036,0.03675
6256068147720351900,261407,2021-02-02 10:12:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.82733444,0.03675
18183740367561112197,261358,2021-02-02 07:01:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.8382094,0.03675
9042791690707964316,261049,2021-02-01 10:11:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.84909524,0.03675
17057959152002720133,260779,2021-01-31 16:14:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.85999199,0.03675
9670329877872428397,260729,2021-01-31 12:55:41,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.87089964,0.03675
14290836944845236342,260563,2021-01-31 01:43:41,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.8818182,0.03675
5756074068107680703,260070,2021-01-29 16:49:56,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.8927477,0.03675
10558758973386025357,260001,2021-01-29 12:19:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,174.69925512,0.02205
9598238415573884301,259933,2021-01-29 07:47:42,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.72881401,0.03675
6373591583900495340,259602,2021-01-28 09:47:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,15.24223469,0.03675
3413947780068096309,259199,2021-01-27 07:58:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.72433286,0.03675
3183586748494985497,259162,2021-01-27 06:00:12,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.73510471,0.03675
557389227998686198,258550,2021-01-25 11:26:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.74588735,0.03675
10509657911682795901,258501,2021-01-25 08:12:15,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.75668078,0.03675
5623779918831471562,257973,2021-01-23 20:36:35,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.76748502,0.03675
1708592707756800219,257567,2021-01-22 17:51:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Q8YG-X9X5-NMQV-5WLR5,74.46296296,0.0147
11188397459678317367,257423,2021-01-22 08:10:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.70376257,0.03675
6162531667151489652,257410,2021-01-22 07:17:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.71451383,0.03675
15802662093274421345,256939,2021-01-20 23:54:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.72527586,0.03675
9283893480329545960,256854,2021-01-20 18:05:50,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-Q8YG-X9X5-NMQV-5WLR5,68.64285714,0.02205
9202256773628641553,256471,2021-01-19 16:37:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.66733709,0.03675
2986140235662683384,256189,2021-01-18 21:47:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.67805189,0.03675
15214387159218487446,255212,2021-01-16 04:47:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.68877742,0.03675
14728023811195688723,255048,2021-01-15 17:47:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-Q8YG-X9X5-NMQV-5WLR5,2.56521739,0.02205
12750460254626461718,254442,2021-01-14 01:15:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.69694589,0.03675
6596138794950890451,254208,2021-01-13 10:03:37,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.70769033,0.03675
685874492429681822,254095,2021-01-13 02:41:18,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.71844553,0.03675
1131698492880731516,253831,2021-01-12 08:26:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q8YG-X9X5-NMQV-5WLR5,94.21405751,0.03675
9545887118829036184,253017,2021-01-10 01:57:49,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.63490313,0.03675
3592402186016368364,252769,2021-01-09 09:30:08,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.64558546,0.03675
10671835772409512091,252521,2021-01-08 17:03:35,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.65627849,0.03675
18125135857396701358,252295,2021-01-08 01:59:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,71.59940653,0.0294
620091613603940749,250824,2021-01-03 23:59:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Q8YG-X9X5-NMQV-5WLR5,24.6031746,0.02205
13506377930579582580,250080,2021-01-01 22:32:41,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.57068334,0.03675
11168747623695402975,249931,2021-01-01 11:48:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.58130139,0.03675
12654145910806107750,249770,2021-01-01 00:21:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.59193007,0.03675
3406072954636533371,249505,2020-12-31 08:13:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.60256939,0.03675
13245449338279167331,249215,2020-12-30 11:38:50,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16897863106720776105,248975,2020-12-29 04:26:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K4AN-Y9KP-DVGR-AY3AR,228.14285714,0.0294
13694391328067119107,248970,2020-12-29 04:02:55,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13274507100574142128,248968,2020-12-29 03:54:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-V26E-ARA9-SQHE-GLHRB,424.88888889,0.0294
12818967866322361715,248964,2020-12-29 03:35:35,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14543720979926811305,248962,2020-12-29 03:26:10,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-Q8YG-X9X5-NMQV-5WLR5,281.19047619,0.0294
11727517859544900321,248391,2020-12-27 12:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,86.25253127,0.0294
10629645448060527527,246640,2020-12-21 05:22:23,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6325681654651861224,246640,2020-12-21 05:22:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AM87-ZXVN-E7BD-A2UE4,208.59090909,0.0294
877877916618000236,246639,2020-12-21 05:20:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,113.93535768,0.0294
13240329590386648654,246152,2020-12-19 19:28:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QV4A-NN8R-U5AH-GG3FT,21.77011494,0.02205
15803926337708019113,246152,2020-12-19 19:28:57,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7644460618678228453,246151,2020-12-19 19:24:13,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-Q8YG-X9X5-NMQV-5WLR5,148.23529412,0.02205
17664062669230284347,245645,2020-12-18 09:37:37,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.86746587,0.03675
14730142704615964278,245165,2020-12-17 01:36:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TQ8Y-5R2Z-M4LL-CQFL4,193.16666667,0.0294
16830152517116476156,245164,2020-12-17 01:32:37,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14660024319628151342,245158,2020-12-17 01:05:59,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6721426062712668764,245158,2020-12-17 01:05:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4UCV-LL5H-5TGK-HE72V,5.5,0.03675
17826821064632571513,245157,2020-12-17 01:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,170.5868984,0.0147
13087341744677013472,244126,2020-12-14 04:27:19,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3006849035531010733,244126,2020-12-14 04:27:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DDWA-DBBS-K85T-4HAQD,146.19642857,0.0294
12998767276971423343,244111,2020-12-14 03:22:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-Q8YG-X9X5-NMQV-5WLR5,66.94117647,0.0147
17753299855755457297,243960,2020-12-13 17:24:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MTF8-CFSK-BXWL-CVA3S,82.17045455,0.02205
17918304185511644756,243960,2020-12-13 17:24:55,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17682468570496788771,243957,2020-12-13 17:13:00,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14875978008918690892,243956,2020-12-13 17:09:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4UAL-S8AL-2ARP-774W5,59.58064516,0.02205
15386507836041322135,243952,2020-12-13 16:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,118.62049861,0.0294
10627076135878792210,242942,2020-12-10 21:30:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-Q8YG-X9X5-NMQV-5WLR5,20.7311828,0.02205
14852065183832706028,242062,2020-12-08 10:37:05,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10333626054085335537,242061,2020-12-08 10:33:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9GS4-DBJZ-WCYE-CC5E9,111.68831169,0.0147
65835497333171802,242060,2020-12-08 10:29:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-Q8YG-X9X5-NMQV-5WLR5,112.54237288,0.0294
3252673224387835403,241794,2020-12-07 16:57:00,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,10.98768673,0.03675
2589298433684504170,241555,2020-12-07 01:48:06,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6796149026822570414,241555,2020-12-07 01:48:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BSXG-NH3P-JC2V-C5SRG,183.59375,0.03675
17057980496578615410,241553,2020-12-07 01:39:37,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-Q8YG-X9X5-NMQV-5WLR5,197.25,0.02205
11040942859603905950,240629,2020-12-04 11:02:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Q8YG-X9X5-NMQV-5WLR5,42.49907236,0.0294
1913525312301954003,239515,2020-12-01 08:42:18,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LM5P-YHNL-3EBN-2W6P7,126.89189189,0.0147
6160888811425380159,239513,2020-12-01 08:34:33,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13138929240792105044,239508,2020-12-01 08:11:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Q8YG-X9X5-NMQV-5WLR5,134.85294118,0.0147
9606072807424791518,237996,2020-11-27 03:17:37,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EGSY-9N25-WJQD-7M64E,80.22727273,0.02205
11040497417428843401,237996,2020-11-27 03:17:37,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2014073396182373495,237995,2020-11-27 03:13:00,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3022732023278813486,237994,2020-11-27 03:10:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2Y75-UAGJ-LF9D-6RUQ6,3.43636364,0.02205
11181733760716416333,237992,2020-11-27 03:00:34,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18379905528746602315,237992,2020-11-27 03:00:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VD9T-5WJW-ZGPR-6GP6K,115.8875,0.0147
801170140992189048,237991,2020-11-27 02:57:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,419.36129032,0.02205
7124184378426726888,237429,2020-11-25 13:48:37,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7286805937949553492,237428,2020-11-25 13:46:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EDMS-JKC6-W3XD-HQMC2,423.53333333,0.0294
1534677074331006569,237422,2020-11-25 13:24:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-Q9J3-LNCR-9Z6L-4UWDK,92.15,0.03675
2343473240291907625,237421,2020-11-25 13:20:07,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9087139832118544155,237411,2020-11-25 12:47:35,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-GXKZ-MXT5-JEFA-G6QT2,24.18181818,0.02205
