ID,Height,timestamp,Type,From,To,Amount,Fee
6626157089489685734,263364,2021-02-07 20:35:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EM76-MQ26-V24E-G762P,722.16666667,0.02205
9289726690627559797,263363,2021-02-07 20:31:54,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5281395589221264805,263363,2021-02-07 20:31:54,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-26RH-HBK5-HNFG-6RHAU,11.69117647,0.02205
12316151309479160804,263361,2021-02-07 20:27:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3SVH-47Z4-JWZW-EP64R,88.29473684,0.02205
834670959650952555,263360,2021-02-07 20:23:47,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4486496446656350869,263359,2021-02-07 20:22:10,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7678658398146422785,263359,2021-02-07 20:22:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-T4HA-XTSB-26DJ-BR3NL,79.94545455,0.0294
3698678027200770969,263355,2021-02-07 20:06:38,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-AAXL-TTRF-QAZX-D3PFC,180.26315789,0.02205
7323374688211325827,263354,2021-02-07 20:02:26,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18145278129176776289,263347,2021-02-07 19:31:26,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-B6Q8-XF8D-NH6Y-BFPKR,85.87209302,0.0294
1310321577996331466,263347,2021-02-07 19:31:26,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17060864657812474703,263346,2021-02-07 19:26:46,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4696814833695263418,263346,2021-02-07 19:26:46,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JSXR-D24G-NDZL-83ACY,107.13580247,0.0294
10003214474588760180,263314,2021-02-07 17:15:54,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12132542805781226055,263310,2021-02-07 17:00:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-H8M6-CZ4J-A72N-3T2CF,138.61111111,0.02205
17214165970557099551,263310,2021-02-07 17:00:13,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12915852187445295323,263306,2021-02-07 16:47:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,12.68305108,0.03675
6064620648966343011,263303,2021-02-07 16:32:48,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9HBA-79SA-GZ3F-BPFWE,49.11702128,0.0294
6480417492311513787,263290,2021-02-07 15:49:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HU7U-HCPU-BF75-E87JT,1808.6,0.0294
6220985794767815358,263223,2021-02-07 11:21:54,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.88537321,0.03675
2826386460051016141,262972,2021-02-06 18:28:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,75.53418075,0.02205
3611836278329453779,262768,2021-02-06 04:58:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.82069647,0.03675
5977318440994539936,262728,2021-02-06 02:14:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.83156479,0.03675
302662852704474307,262515,2021-02-05 12:05:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HU7U-HCPU-BF75-E87JT,42.91573034,0.0294
18360621937085417750,262242,2021-02-04 17:53:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.81034324,0.03675
513527240934208412,262232,2021-02-04 17:12:15,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.81034324,0.03675
4844788997933266869,262018,2021-02-04 02:54:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.82120119,0.03675
17857818295492188814,261991,2021-02-04 01:04:09,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.83207001,0.03675
184453114247457522,261843,2021-02-03 15:20:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.84294971,0.03675
8806374160904068956,261832,2021-02-03 14:39:06,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.8538403,0.03675
3190326767458295096,261659,2021-02-03 02:49:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.8647418,0.03675
10505196961136136248,261574,2021-02-02 21:12:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.8756542,0.03675
13011747300809409324,261456,2021-02-02 13:18:31,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5043465650447681342,261456,2021-02-02 13:18:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EVEF-84ST-HBZU-3VKG3,168.35849057,0.02205
4062917643549371264,261455,2021-02-02 13:15:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Y3QS-2NYH-7XVD-EREBE,87.93548387,0.0294
5334239869051444369,261455,2021-02-02 13:15:42,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6247630283181465824,261448,2021-02-02 12:44:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,213.96541633,0.02205
6292719221833115748,261232,2021-02-01 22:27:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.92902939,0.03675
1001195116906579263,260131,2021-01-29 20:56:06,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.94000614,0.03675
5868692539144252602,259979,2021-01-29 10:50:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,26.9057213,0.0294
928838107653428394,259695,2021-01-28 16:02:15,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-UN3J-Y7CT-8K8Q-5SHEM,50.58461538,0.0294
10353095944336994621,259694,2021-01-28 15:57:58,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6210358418061830704,259694,2021-01-28 15:57:58,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SYMA-GFRT-P5GJ-BPZWF,57.97560976,0.0147
6506286170061801678,259693,2021-01-28 15:53:27,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10100650040263334693,259691,2021-01-28 15:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,57.27451499,0.0294
17034309591194472923,259670,2021-01-28 14:24:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.97550128,0.03675
116545160261809087,259351,2021-01-27 17:03:47,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.98652456,0.03675
9481566644616470727,259227,2021-01-27 09:21:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.99755887,0.03675
12234663010502419698,258837,2021-01-26 06:19:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-GY77-M3VP-YNCD-D5FSG,74.88157895,0.02205
7209765771846585379,258837,2021-01-26 06:19:21,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11394704838851117008,258827,2021-01-26 05:40:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HU7U-HCPU-BF75-E87JT,135.77586207,0.0294
10528063332790194552,257916,2021-01-23 17:01:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.94770048,0.03675
6595705077262263548,257817,2021-01-23 10:24:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HU7U-HCPU-BF75-E87JT,152.79213483,0.03675
12428623680120464699,257569,2021-01-22 18:01:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.80575085,0.03675
6039587928483804084,257216,2021-01-21 18:19:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.8166042,0.03675
12954941818095207093,256941,2021-01-21 00:01:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.82746842,0.03675
11697132282958340058,256276,2021-01-19 03:37:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,141.45380092,0.0294
8608766571397671487,255880,2021-01-18 01:18:09,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.69674812,0.03675
517815489990399741,255666,2021-01-17 10:54:46,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.70749236,0.03675
2894465246848219391,255540,2021-01-17 02:37:49,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1297608201862216752,255539,2021-01-17 02:32:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BJKJ-SBKX-9NJU-E299W,413.31818182,0.02205
14998870729078808463,255525,2021-01-17 01:37:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HU7U-HCPU-BF75-E87JT,178.55813953,0.02205
16223678732849947783,255420,2021-01-16 18:31:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.95328654,0.03675
4327019589226239468,255348,2021-01-16 13:46:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.96428758,0.03675
3946033550837374618,253874,2021-01-12 11:08:05,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.97529963,0.03675
15836773204524360832,253396,2021-01-11 03:17:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.99736786,0.03675
12637799931048315585,253393,2021-01-11 03:05:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.99736786,0.03675
12810279273721446760,252955,2021-01-09 21:50:39,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-HU7U-HCPU-BF75-E87JT,64.86138614,0.0147
5601029543189616263,252806,2021-01-09 12:01:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HU7U-HCPU-BF75-E87JT,64.87554585,0.02205
1230504895272715874,252753,2021-01-09 08:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,104.22544713,0.02205
15064403937444743117,252675,2021-01-09 03:21:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EHA6-VALM-8VYG-3RS2B,300.33333333,0.02205
6958139671194416028,252674,2021-01-09 03:16:52,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5709239408391024726,252673,2021-01-09 03:13:45,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7638030105692831632,252673,2021-01-09 03:13:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DECH-VUX4-RXMT-EMYNY,200.05,0.0147
12647579777043920439,252672,2021-01-09 03:10:38,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15740548456748498466,252671,2021-01-09 03:06:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BLH9-3X7G-RRSC-8WHFR,96.07692308,0.02205
17215916764995833245,252668,2021-01-09 02:54:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-42JC-QZCB-X6LK-CTKEH,8.54545455,0.03675
8434865194958681955,252661,2021-01-09 02:27:44,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8352077653661472705,252638,2021-01-09 00:57:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-HU7U-HCPU-BF75-E87JT,369.68421053,0.03675
3110578760622376487,252563,2021-01-08 19:49:03,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8397118063794024106,252563,2021-01-08 19:49:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6QRX-A8FW-NZ9V-8SUWE,45.92391304,0.0294
10901814970961931345,252552,2021-01-08 19:06:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TQ75-H4BZ-T652-7BUZZ,35.4047619,0.0294
1715707076141564591,252552,2021-01-08 19:06:32,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6952878449704068307,252545,2021-01-08 18:43:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EK9P-YQJX-6P7K-A4PCH,35.96666667,0.0294
16857708920881171614,252543,2021-01-08 18:34:55,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11261061651306185333,252530,2021-01-08 17:36:31,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6049780638154707179,252530,2021-01-08 17:36:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-V26E-ARA9-SQHE-GLHRB,9.97777778,0.02205
13410307370852610597,252528,2021-01-08 17:30:53,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8527759127278518800,252528,2021-01-08 17:30:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F9YV-EVQ8-SWP4-2XQBL,132.19230769,0.02205
6740046526976980822,252527,2021-01-08 17:28:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.90923531,0.03675
7129534745497928219,252523,2021-01-08 17:12:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HU7U-HCPU-BF75-E87JT,360.3220339,0.0147
5012350715233502466,252490,2021-01-08 15:01:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.92019226,0.03675
14294699884491748239,252312,2021-01-08 03:02:05,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.93116017,0.03675
9201989354605011893,251889,2021-01-06 22:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,46.52857992,0.02205
358290866176827429,251876,2021-01-06 22:03:50,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.8955639,0.03675
15286161129574594926,250193,2021-01-02 07:14:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,41.83615085,0.02205
13270447535824498813,250059,2021-01-01 20:51:00,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WJPH-NPJT-GAPP-9NPFN,149.23880597,0.02205
2481806020791331339,250059,2021-01-01 20:51:00,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7704706929759467622,250047,2021-01-01 20:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,71.97550331,0.0294
12331075723645519614,249653,2020-12-31 16:31:10,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HU7U-HCPU-BF75-E87JT,131.625,0.0294
2374269835199847423,249647,2020-12-31 16:09:00,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.8102498,0.03675
14415109965543770999,247046,2020-12-22 08:08:22,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6293588330996911551,247046,2020-12-22 08:08:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Q77Q-PZ8W-XFEE-4MXPU,399.08333333,0.0147
793374799704745099,247027,2020-12-22 07:09:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,954.03692308,0.02205
17814678186772994781,246812,2020-12-21 15:49:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HU7U-HCPU-BF75-E87JT,98.53164557,0.0294
2716750777150519126,246216,2020-12-19 23:49:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HU7U-HCPU-BF75-E87JT,1603.4,0.02205
12202828338012342562,245241,2020-12-17 06:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,91.28068592,0.0147
14236025512146370237,244027,2020-12-13 21:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,45.22590931,0.0294
2153950922384210605,241645,2020-12-07 07:37:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HU7U-HCPU-BF75-E87JT,37.54187192,0.02205
1848545714766580246,239815,2020-12-02 04:18:58,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-HU7U-HCPU-BF75-E87JT,15.63333333,0.02205
12069774444521672847,239186,2020-11-30 10:44:42,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-HU7U-HCPU-BF75-E87JT,69.66666667,0.0294
7070140073760715938,239130,2020-11-30 06:49:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HU7U-HCPU-BF75-E87JT,423.61111111,0.02205
13161483056296772125,238754,2020-11-29 05:43:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,7.87837156,0.03675
3241136064765497,238522,2020-11-28 14:16:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,122.7587769,0.03675
14841678103204722630,238162,2020-11-27 14:11:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HU7U-HCPU-BF75-E87JT,98.2195122,0.0294
619591283356119647,236869,2020-11-23 23:44:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HU7U-HCPU-BF75-E87JT,387.52173913,0.02205
8032576026106571429,236421,2020-11-22 17:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,149.74692129,0.0294
15609389534472387276,235980,2020-11-21 12:17:33,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HU7U-HCPU-BF75-E87JT,105.58108108,0.0147
13499884933760555352,235234,2020-11-19 10:19:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HU7U-HCPU-BF75-E87JT,154.2919708,0.0294
8670944497311695209,234942,2020-11-18 15:14:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,48.75826446,0.02205
12300552410549257375,231377,2020-11-08 16:17:10,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HU7U-HCPU-BF75-E87JT,391.68644068,0.02205
3545215124771094114,222523,2020-10-14 19:25:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,94.58050292,0.0147
8435750543701842408,222217,2020-10-13 22:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,94.41144902,0.02205
6294894185223352823,222216,2020-10-13 22:43:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,89.12447792,0.0147
17543451572375840830,217101,2020-09-29 12:41:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HU7U-HCPU-BF75-E87JT,200.0,0.0147
12440628729032082937,216478,2020-09-27 19:08:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,71.28247817,0.03675
17262247270742610599,213068,2020-09-18 08:07:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,4779.73684211,0.0294
13618432738031867059,210655,2020-09-11 14:53:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,25.23728814,0.0294
12460490271481426939,210602,2020-09-11 11:18:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,6.35276482,0.02205
17991217721779018822,207341,2020-09-02 08:41:09,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-HU7U-HCPU-BF75-E87JT,21.0,0.02205
10216381312945097365,207305,2020-09-02 06:17:01,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2VXS-DYVQ-H3UP-5HCAH,10.0,0.03675
13371100489130056099,207283,2020-09-02 04:52:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MW5Z-FBPJ-5SGU-67W67,23.0,0.0147
3690551530618605211,207258,2020-09-02 03:13:54,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-HU7U-HCPU-BF75-E87JT,5.0,0.02205
12680943542902367955,207205,2020-09-01 23:39:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HU7U-HCPU-BF75-E87JT,51.0,0.02205
1529919232443896802,206913,2020-09-01 04:06:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MTF8-CFSK-BXWL-CVA3S,6.0,0.0294
4683375747424138327,206237,2020-08-30 07:08:05,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KBJM-FZ9G-JYHG-BFMT3,5.0,0.02205
14407584918858326070,205744,2020-08-28 22:01:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-U9VD-4QJE-MHVM-CUFHB,11.0,0.0294
16375443812262153802,205741,2020-08-28 21:49:01,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-HU7U-HCPU-BF75-E87JT,33.0,0.0294
1709743988514195693,191822,2020-07-21 04:35:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
12505879752993658288,191249,2020-07-19 15:29:05,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
9459980606855873154,191240,2020-07-19 14:53:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
5225845505500245703,191228,2020-07-19 14:02:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
15740484899040663677,191043,2020-07-19 01:54:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.05145
10324002794809885704,190550,2020-07-17 16:35:40,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HU7U-HCPU-BF75-E87JT,8.0,0.0294
8418750820008202180,190531,2020-07-17 15:17:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-XLFG-BGD7-JNXD-H6KAH,299.0,0.0294
3240118060011035920,190401,2020-07-17 06:34:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-U9VD-4QJE-MHVM-CUFHB,259.0,0.02205
14372427005526927983,190365,2020-07-17 03:59:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-HU7U-HCPU-BF75-E87JT,26.0,0.00735
13424549519125308838,190350,2020-07-17 02:53:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HU7U-HCPU-BF75-E87JT,580.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,1.0,0.06615
