ID,Height,timestamp,Type,From,To,Amount,Fee
14116087913875514882,276077,2021-03-24 05:47:48,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SKA2-NBDQ-NE2X-CCSW5,69.29545455,0.0147
15474997500794179628,275519,2021-03-22 17:25:45,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10272387358578269667,275518,2021-03-22 17:23:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YJ2Z-G7CQ-6PVK-3XSA3,4.2020202,0.0294
11648514330460750894,275518,2021-03-22 17:23:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WKRV-ZQ3A-FFUV-7GAU2,68.20833333,0.0147
14726602875986584784,275518,2021-03-22 17:23:25,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9553110574199847759,275514,2021-03-22 17:06:58,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17105140285829883354,275514,2021-03-22 17:06:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NJKK-PDTP-85GT-4QCZ9,46.08163265,0.0294
6654782268990576081,275499,2021-03-22 16:11:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SKA2-NBDQ-NE2X-CCSW5,91.125,0.0147
6326523746088726507,275496,2021-03-22 15:53:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SKA2-NBDQ-NE2X-CCSW5,61.08695652,0.0147
3240598585240118648,273978,2021-03-18 09:29:36,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
57291764913514788,273977,2021-03-18 09:25:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SVYH-LZ6C-2PQG-8QEC6,265.37037037,0.0147
13457372355523632988,273975,2021-03-18 09:18:57,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U63T-2EKZ-HBR5-EKW38,102.71084337,0.0294
1867009915679916820,273975,2021-03-18 09:18:57,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3187477141313093504,273974,2021-03-18 09:14:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SKA2-NBDQ-NE2X-CCSW5,673.5,0.03675
15010455803949595885,272607,2021-03-14 13:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,423.17886179,0.0147
14476676854439939808,271453,2021-03-11 09:03:54,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-SKA2-NBDQ-NE2X-CCSW5,157.64705882,0.0147
952866590000219047,269580,2021-03-06 05:29:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SKA2-NBDQ-NE2X-CCSW5,736.41666667,0.03675
7663771663359099835,269220,2021-03-05 03:56:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SKA2-NBDQ-NE2X-CCSW5,83.75903614,0.02205
13081763419171904363,269143,2021-03-04 22:34:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FE5B-8E66-6WUQ-6ZJQW,2047.5,0.0294
2322804124210326028,269142,2021-03-04 22:30:54,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17887745741768216892,269128,2021-03-04 21:44:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FE59-QFZE-VP43-E49CV,65.22916667,0.0294
2941122221667124133,269127,2021-03-04 21:43:09,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1513378769943993334,269114,2021-03-04 21:18:40,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8438910808308700880,269114,2021-03-04 21:18:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-A45U-NSU9-QRPZ-G6JCS,0.44827586,0.0294
2987913402533459163,269111,2021-03-04 21:08:00,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-H9SY-R5AK-QDLL-AUECV,178.5,0.0294
84397501930632077,269110,2021-03-04 21:05:35,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10754481644485325335,269037,2021-03-04 16:23:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-UMWW-6ZJ9-VVFS-4NL9U,174.28571429,0.02205
10974806469014652926,269037,2021-03-04 16:23:44,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9428798018311286059,269011,2021-03-04 14:09:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4CCS-94JK-SRNU-FFTGJ,100.22857143,0.0294
6450627111180281556,269010,2021-03-04 14:03:47,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4148366989653000110,269002,2021-03-04 13:00:17,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-SKA2-NBDQ-NE2X-CCSW5,1122.6,0.0294
14880335689728665510,268806,2021-02-23 08:35:32,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9898698676361721268,267061,2021-02-18 04:08:59,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SKA2-NBDQ-NE2X-CCSW5,225.51219512,0.0147
3457387987722505400,266446,2021-02-16 10:50:57,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1732136551694289116,266440,2021-02-16 10:22:32,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SW24-BLAV-2J5X-CAHPN,921.90909091,0.0294
4347998959253453269,266440,2021-02-16 10:22:32,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11839585414077831265,266437,2021-02-16 10:10:16,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CXHS-7HT4-DBPB-D9AAU,94.62264151,0.0294
13758508080243689588,266433,2021-02-16 09:52:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WVGV-TV96-A2N9-GXGFG,34.9,0.02205
8408229533650975388,266433,2021-02-16 09:52:12,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10931556807928555306,266431,2021-02-16 09:45:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-HGYY-PE59-462G-HR5J4,82.29508197,0.03675
10795180608540514626,266422,2021-02-16 09:13:38,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11978522322346074246,266421,2021-02-16 09:09:30,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7961613082471386285,266421,2021-02-16 09:09:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7BFB-G8CF-BF98-67H2G,319.5,0.0147
15690445612858158321,266415,2021-02-16 08:41:29,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8757856876201191332,266415,2021-02-16 08:41:29,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-E9R7-CRG5-S3ZJ-EBVZ6,49.25,0.0147
4096186971820027117,266411,2021-02-16 08:26:27,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-B96J-4CGR-HKKP-9KS3U,68.90163934,0.0294
5052933740815965104,266411,2021-02-16 08:26:27,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5965019725514494200,266400,2021-02-16 07:37:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-P7AG-RWFJ-S2JE-EXYQM,139.76363636,0.0147
16867023788787255339,266399,2021-02-16 07:35:34,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16865027005433651091,266386,2021-02-16 06:44:50,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KBEJ-5R7N-7DMT-HR64A,2.74576271,0.0147
18223568677400832286,266386,2021-02-16 06:44:50,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12896888341992437244,266381,2021-02-16 06:24:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-V9G7-DJG5-U3JL-22WNP,319.48,0.0147
3719122718914561278,266381,2021-02-16 06:24:46,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
933750443736577443,266380,2021-02-16 06:19:46,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5335544150353044901,266380,2021-02-16 06:19:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-42JC-QZCB-X6LK-CTKEH,43.359375,0.0147
11485336342291375437,266379,2021-02-16 06:18:35,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6703792656905404812,266379,2021-02-16 06:18:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-X72E-F7UF-N8JQ-8AAL4,5.89473684,0.02205
10674447530370121394,266376,2021-02-16 06:04:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VY7N-JUW8-CNTN-798XZ,30.67391304,0.0294
1705801922487150257,266376,2021-02-16 06:04:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-249U-XRBY-9Y28-CAGR4,14.69565217,0.0147
14263360250336066821,266375,2021-02-16 06:00:17,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17965761076040737368,266375,2021-02-16 06:00:17,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15296993368341124369,266362,2021-02-16 05:01:36,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8386755309077452988,266361,2021-02-16 04:58:14,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NTCJ-W5V6-KWXV-EZQFY,126.91358025,0.0294
2836959618970585970,266360,2021-02-16 04:54:28,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1487676358906084904,266359,2021-02-16 04:52:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2GXF-VMWW-DBMV-4UHEK,60.36734694,0.0294
2238988249462137780,266359,2021-02-16 04:52:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-6BVE-2FTW-FERN-7W94Y,50.25217391,0.0147
4911919897749971796,266358,2021-02-16 04:47:05,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13519126488953578928,266352,2021-02-16 04:20:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-E4RY-BHDL-5EEQ-5BMPJ,25.80769231,0.0147
14493316343218482214,266352,2021-02-16 04:20:51,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2880456765001755314,266348,2021-02-16 04:01:39,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BNAE-8NPH-PQPQ-66BF5,331.46666667,0.02205
3781352723996801206,266347,2021-02-16 03:58:13,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15019566348587881042,266346,2021-02-16 03:55:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7LS9-NAVP-DEZB-6BHRC,38.35294118,0.0147
4031769412264962542,266346,2021-02-16 03:55:24,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15680750066483485037,266345,2021-02-16 03:50:34,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8004580378462617161,266344,2021-02-16 03:47:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NLNY-WTEP-AL5R-9529K,124.43243243,0.0294
10140559138805343436,266323,2021-02-16 02:26:28,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16037918572017587184,266323,2021-02-16 02:26:28,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZDYK-4V8B-6AUT-BNZFL,13.525,0.0294
9496798937878273291,266318,2021-02-16 02:13:37,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-XNTK-97PS-L6XL-D9RHP,184.85,0.02205
10015235344360054935,266318,2021-02-16 02:13:37,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9633413427245118216,266316,2021-02-16 02:04:42,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2967028507654560507,266315,2021-02-16 02:00:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-W8Y3-SC9S-4V7A-E84VH,210.66666667,0.02205
7146053854120978562,266303,2021-02-16 01:14:06,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6346265485842345564,266302,2021-02-16 01:09:47,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-22A4-23UJ-XE3R-62RT3,359.5,0.0294
18053626097752023874,266289,2021-02-16 00:19:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SH5L-GRZU-QY38-6U6WQ,397.96551724,0.02205
8313339957605627113,266289,2021-02-16 00:19:43,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12176462681152267051,266281,2021-02-15 23:44:38,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17758693195976517271,266281,2021-02-15 23:44:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ML7K-XDAU-PNFW-GBWDP,63.36134454,0.02205
5559688352166536850,266277,2021-02-15 23:28:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,14.56357021,0.03675
12464777588858869874,266273,2021-02-15 23:10:31,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7344776083936983726,266273,2021-02-15 23:10:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RTTG-QFJU-GJMQ-2ADXZ,8.5046729,0.0147
13752308320256494917,266266,2021-02-15 22:40:40,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11516215128774333648,266255,2021-02-15 21:57:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZNS5-WKRY-L9D9-CRJCL,115.56043956,0.02205
13101200546970880543,266255,2021-02-15 21:57:06,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12962174367762075485,266253,2021-02-15 21:48:54,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GLDG-P34H-CCZN-G5QP6,156.84722222,0.0147
14187659511883968712,266251,2021-02-15 21:40:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZSFT-URQP-F2B2-FTAB9,168.44680851,0.02205
8026529405936484367,266251,2021-02-15 21:40:44,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4547855032982905866,266249,2021-02-15 21:31:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKA2-NBDQ-NE2X-CCSW5,4091.81818182,0.0147
9059033365910801308,266215,2021-02-15 19:19:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SKA2-NBDQ-NE2X-CCSW5,126.31884058,0.0294
13216375322022022354,265716,2021-02-14 10:13:11,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.79726132,0.03675
13673310244437804475,265640,2021-02-14 04:57:47,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.80810618,0.03675
11759782584186321894,265406,2021-02-13 13:47:55,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.81896189,0.03675
16417530539244384236,265290,2021-02-13 07:14:28,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.82982847,0.03675
210236441746516999,264585,2021-02-11 07:29:32,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.84070592,0.03675
6037203680972244376,264534,2021-02-11 04:29:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.85159427,0.03675
12019039014586535552,264393,2021-02-10 17:31:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.86249351,0.03675
2070003506422963550,264236,2021-02-10 07:01:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.87340366,0.03675
16863357070706815480,263641,2021-02-08 15:02:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.88432474,0.03675
14816748660838677895,263304,2021-02-07 16:36:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.89525675,0.03675
4323659698061875068,263233,2021-02-07 11:59:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.9061997,0.03675
9907943605184289683,262997,2021-02-06 20:15:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.9171536,0.03675
113230274672059324,262820,2021-02-06 08:21:50,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.93910531,0.03675
17733543968443760454,262815,2021-02-06 08:01:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.93910531,0.03675
3087977297346517909,262785,2021-02-06 06:04:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.95009215,0.03675
6050691998933841949,262758,2021-02-06 04:17:32,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-SKA2-NBDQ-NE2X-CCSW5,37.08695652,0.0294
4398163481468372527,262705,2021-02-06 00:40:18,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.92396591,0.03675
2449716438231513468,262182,2021-02-04 13:46:48,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SKA2-NBDQ-NE2X-CCSW5,65.37179487,0.0147
3262284207162409946,261563,2021-02-02 20:31:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.86950037,0.03675
11298895468186414987,261489,2021-02-02 15:31:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.88041753,0.03675
11114599677065599468,261343,2021-02-02 05:54:45,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.89134563,0.03675
14736592777166599632,261292,2021-02-02 02:32:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SKA2-NBDQ-NE2X-CCSW5,42.528,0.02205
3431177187894773485,261118,2021-02-01 14:52:49,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.85971409,0.03675
9770229739665513323,260908,2021-02-01 00:46:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,14.22944058,0.02205
2958956192358647374,260620,2021-01-31 05:32:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SKA2-NBDQ-NE2X-CCSW5,8.0,0.02205
10862781498842940166,260155,2021-01-29 22:33:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.84836977,0.03675
8246976155974640871,259983,2021-01-29 11:07:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SKA2-NBDQ-NE2X-CCSW5,19.46,0.0147
12784822867964637703,259575,2021-01-28 07:52:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.83978631,0.03675
18097480137786536618,259184,2021-01-27 07:19:29,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.85067373,0.03675
3542905682765508761,258696,2021-01-25 21:09:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WTWW-3SVU-YSBH-9RUF6,264.19047619,0.0294
8865859245868831724,258695,2021-01-25 21:05:23,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14931782055274300885,258689,2021-01-25 20:45:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VLTU-RU2V-ZTWX-847CR,12.16455696,0.0294
5944694635797180566,258688,2021-01-25 20:42:46,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6402164812911356430,258663,2021-01-25 19:01:43,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
20504614346745266,258662,2021-01-25 18:57:49,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-LM5P-YHNL-3EBN-2W6P7,48.09090909,0.03675
14844375828015821251,258648,2021-01-25 17:59:20,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2797980095848282634,258648,2021-01-25 17:59:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9N7W-KWYE-GLUP-AZ7RL,14.6875,0.02205
16890183866497691294,258642,2021-01-25 17:32:46,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-SKA2-NBDQ-NE2X-CCSW5,447.31818182,0.0147
12931928981602227230,258360,2021-01-24 22:35:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.7535071,0.03675
3744787841181430853,258342,2021-01-24 21:29:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.77513086,0.03675
961616785310516490,258329,2021-01-24 20:38:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.77513086,0.03675
11385977605286044506,258299,2021-01-24 18:38:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.78595357,0.03675
3555380899866965590,258076,2021-01-24 03:32:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.7967871,0.03675
11272453993251632666,258004,2021-01-23 22:47:09,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.80763148,0.03675
5502038102306782344,257616,2021-01-22 21:08:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.81848672,0.03675
11734672578607972301,257446,2021-01-22 09:47:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.73325673,0.03675
6482787862837699623,257446,2021-01-22 09:47:31,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-SKA2-NBDQ-NE2X-CCSW5,96.0,0.0294
10289168741994432861,257332,2021-01-22 02:11:41,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SKA2-NBDQ-NE2X-CCSW5,56.7715736,0.02205
12338167874365790500,257243,2021-01-21 20:07:45,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.68720911,0.03675
13974157690248160107,256876,2021-01-20 19:33:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.69794381,0.03675
200749913529580216,256285,2021-01-19 04:11:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.70868925,0.03675
13428530360871254675,256205,2021-01-18 22:41:16,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.71944544,0.03675
1293725218188021417,255663,2021-01-17 10:42:28,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,10.58843062,0.03675
13385383722094584782,255657,2021-01-17 10:19:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SKA2-NBDQ-NE2X-CCSW5,141.64,0.0294
