ID,Height,timestamp,Type,From,To,Amount,Fee
7856802919819589805,290450,2021-05-03 06:06:50,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16293009929645648789,290449,2021-05-03 06:02:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XTM9-9B67-QSM7-9N32X,8.03658537,0.0147
7686497611721839732,290449,2021-05-03 06:02:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CB3M-3D75-786R-8H6ZE,64.57425743,0.02205
8115270972164781584,290444,2021-05-03 05:44:40,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12111411107269389154,290443,2021-05-03 05:40:09,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TRCJ-X7KT-XSLV-7PH3P,134.6119403,0.0294
12554627733209796463,290442,2021-05-03 05:36:50,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3641350810849268428,290442,2021-05-03 05:36:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-P3R8-5HET-9UDU-6TAAL,176.875,0.02205
14160304662809250686,290440,2021-05-03 05:28:02,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14609839963769544167,290440,2021-05-03 05:28:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4CC4-3ASN-BGUP-AC8SG,135.95833333,0.02205
4392827307723737161,290439,2021-05-03 05:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,609.09509658,0.02205
2392658025987099497,289909,2021-05-01 18:17:36,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-HZMF-38Y7-AJF5-G5TRX,91.29787234,0.0294
1944392304352665765,276448,2021-03-25 06:22:35,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HZMF-38Y7-AJF5-G5TRX,90.5212766,0.0294
11256892652170053701,276046,2021-03-24 03:54:05,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HZMF-38Y7-AJF5-G5TRX,121.51282051,0.0294
15210086307415149035,272212,2021-03-13 11:31:35,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2204424179363944744,272211,2021-03-13 11:29:36,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F756-2ENG-U849-5CXFQ,315.17241379,0.0294
3564445436965432629,272211,2021-03-13 11:29:36,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-YB7T-9K55-JMRX-FEAGP,179.725,0.03675
350608842950638408,272210,2021-03-13 11:24:59,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2858920579948938751,272210,2021-03-13 11:24:59,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2VXS-DYVQ-H3UP-5HCAH,24.01351351,0.0147
5895245961864299239,272210,2021-03-13 11:24:59,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3752562776440431247,272207,2021-03-13 11:13:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,128.78149336,0.0147
1579533080342753015,267024,2021-02-18 01:36:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HZMF-38Y7-AJF5-G5TRX,45.78787879,0.03675
15501177822645170439,266666,2021-02-17 01:48:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-HZMF-38Y7-AJF5-G5TRX,42.02857143,0.0147
573594679999216481,266382,2021-02-16 06:29:30,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.89517016,0.03675
9855547891374638158,266295,2021-02-16 00:42:31,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.90611302,0.03675
1654956268314684359,265961,2021-02-15 02:42:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.91706684,0.03675
15639519881421371148,265934,2021-02-15 00:49:54,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.92803162,0.03675
12406018191742297977,265140,2021-02-12 19:24:48,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.93900738,0.03675
2337738847022836068,264686,2021-02-11 13:22:32,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2667340838962411715,264686,2021-02-11 13:22:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-JUH8-HFR3-L9MQ-8C2PT,104.91111111,0.0147
8028547205414888529,264685,2021-02-11 13:18:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-YR4C-R8LL-E3L5-24UYG,4.64935065,0.0147
17881682093256046992,264684,2021-02-11 13:13:59,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1140090557618394746,264680,2021-02-11 13:01:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,353.99529633,0.0294
1741442831476334655,264004,2021-02-09 15:27:49,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.70538818,0.03675
6627528736110176012,263984,2021-02-09 14:08:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.71614107,0.03675
6421069777804045665,263878,2021-02-09 07:24:47,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.72690473,0.03675
1061500856284874788,262286,2021-02-04 20:55:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.73767915,0.03675
7033415879415767339,262038,2021-02-04 04:21:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.74846437,0.03675
11074539903101065900,261836,2021-02-03 14:53:30,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.75926038,0.03675
1180021482410053420,261500,2021-02-02 16:14:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,147.10766314,0.0294
5643592959013390866,261478,2021-02-02 14:43:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.62281228,0.03675
2346158713420379247,261395,2021-02-02 09:24:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.63348251,0.03675
16501284215608809825,261255,2021-02-01 23:55:00,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.64416342,0.03675
17022206328483199273,260748,2021-01-31 14:10:03,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.65485503,0.03675
14260936045553878245,259609,2021-01-28 10:15:56,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.66555734,0.03675
10120871954732456466,259410,2021-01-27 20:57:28,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-HZMF-38Y7-AJF5-G5TRX,42.93617021,0.02205
6960790848840995911,259019,2021-01-26 18:40:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.63329121,0.03675
8442334266140327266,258979,2021-01-26 15:54:58,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14017598675599526489,258978,2021-01-26 15:50:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZGC2-CYAX-LV8K-8VJZ8,369.63636364,0.0294
16883806279864713122,258967,2021-01-26 15:04:37,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4647821110329140262,258967,2021-01-26 15:04:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4Y5J-UCPJ-6SPF-3257R,200.0,0.0147
1648244496032471396,258963,2021-01-26 14:48:04,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SSDX-2LFM-XVY5-D5TK4,91.16666667,0.0147
14148307566000551579,258962,2021-01-26 14:44:46,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17609734034224008785,258958,2021-01-26 14:28:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-N8WE-6YGW-9WXW-7DNYT,20.18181818,0.0294
4777017112707728936,258958,2021-01-26 14:28:58,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15676020634778255132,258956,2021-01-26 14:23:12,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6812463060649867528,258956,2021-01-26 14:23:12,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8FCR-747C-E39N-9NMPT,29.64583333,0.02205
3380097191967214339,258955,2021-01-26 14:21:23,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-A45U-NSU9-QRPZ-G6JCS,126.08474576,0.0294
3903192269575423381,258954,2021-01-26 14:19:27,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14347625925151271945,258942,2021-01-26 13:26:56,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7196893601035147331,258941,2021-01-26 13:22:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XH67-FEP9-XMQM-8ENZ4,1.08139535,0.02205
5019086647341799060,258934,2021-01-26 12:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,773.26746725,0.0294
6547659275012548613,258425,2021-01-25 03:04:35,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.70887489,0.03675
4881294013038182967,258410,2021-01-25 02:00:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.71963127,0.03675
15811501926452644641,257991,2021-01-23 21:53:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.48090048,0.03675
12719457380271305823,257990,2021-01-23 21:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,249.24844237,0.02205
2252238606956728867,257853,2021-01-23 12:44:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.49142866,0.03675
6498592699690569094,257542,2021-01-22 16:16:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HZMF-38Y7-AJF5-G5TRX,286.31,0.0147
2920207085043156898,257390,2021-01-22 05:58:15,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-HZMF-38Y7-AJF5-G5TRX,165.53061224,0.0294
6789994262858818050,256946,2021-01-21 00:20:47,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,10.04967447,0.03675
6158717989865548006,255695,2021-01-17 12:53:06,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-HZMF-38Y7-AJF5-G5TRX,104.28409091,0.02205
6696165820367288021,255287,2021-01-16 09:41:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,7.19651396,0.02205
384483624034497080,255196,2021-01-16 03:43:30,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.94817879,0.03675
17557473733128818292,255138,2021-01-15 23:53:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HZMF-38Y7-AJF5-G5TRX,206.61842105,0.0294
5287963573658315066,255056,2021-01-15 18:17:23,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.75134847,0.03675
1152215470220607998,254930,2021-01-15 09:45:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.76114637,0.03675
16439728108590804638,254251,2021-01-13 12:38:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.77095407,0.03675
12067184103312630425,253910,2021-01-12 13:34:07,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.78077159,0.03675
74007908626824306,253545,2021-01-11 13:11:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.79059894,0.03675
14301415181681764322,253368,2021-01-11 01:30:11,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.80043613,0.03675
13190378496123796771,253245,2021-01-10 17:19:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HZMF-38Y7-AJF5-G5TRX,2.75,0.0147
12906044656437916839,252975,2021-01-09 23:13:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.80753041,0.03675
17188547398344334923,252781,2021-01-09 10:17:24,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.81738454,0.03675
4400244923793036340,252469,2021-01-08 13:38:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.82724854,0.03675
471826409916640201,252152,2021-01-07 16:25:27,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.83712241,0.03675
4712914652433662508,251821,2021-01-06 18:10:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.84700617,0.03675
15353125931666710416,251783,2021-01-06 15:44:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.85689982,0.03675
389748500820277722,251536,2021-01-05 23:19:12,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.86680337,0.03675
6170535636215420686,250388,2021-01-02 18:36:47,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HZMF-38Y7-AJF5-G5TRX,25.26086957,0.02205
9362793645101216411,250298,2021-01-02 13:02:22,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.85143068,0.03675
1691478652520031331,250037,2021-01-01 19:33:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.86132876,0.03675
6645675298872653026,249529,2020-12-31 09:14:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,146.67556468,0.0147
16138094836630062609,249502,2020-12-31 08:06:18,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.72441436,0.03675
3879107790907334875,249468,2020-12-31 05:36:08,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,9.7341853,0.03675
9519465248409202008,248504,2020-12-27 19:04:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-HZMF-38Y7-AJF5-G5TRX,134.18666667,0.02205
15280472328695874959,248461,2020-12-27 16:30:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,292.25699558,0.0147
9786268081714555384,246556,2020-12-20 22:28:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,1498.69172932,0.0294
2554245423218323270,245344,2020-12-17 13:31:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HZMF-38Y7-AJF5-G5TRX,58.7826087,0.0294
1116388862698875638,244628,2020-12-15 13:51:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,17.29100529,0.0147
4925157751394065027,241297,2020-12-06 07:32:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,7.7407538,0.03675
12120714304992063308,239952,2020-12-02 13:37:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HZMF-38Y7-AJF5-G5TRX,347.46511628,0.0147
7840050406196719040,239217,2020-11-30 12:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,69.8464986,0.02205
3665542966627163358,239038,2020-11-30 00:50:57,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,7.33080974,0.03675
16227780775700024875,237821,2020-11-26 15:31:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,73.74425407,0.0294
3856128979127225000,237657,2020-11-26 04:45:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,86.49696151,0.0294
14897899087549885284,236367,2020-11-22 14:17:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,198.64954683,0.0147
15913995756694276345,236231,2020-11-22 05:17:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HZMF-38Y7-AJF5-G5TRX,125.26315789,0.0294
11942011816810000488,235482,2020-11-20 03:15:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HZMF-38Y7-AJF5-G5TRX,44.84,0.0147
9071804499035391618,235188,2020-11-19 07:25:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,70.49504132,0.0294
10665448558013936741,234881,2020-11-18 11:10:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HZMF-38Y7-AJF5-G5TRX,100.15046296,0.0294
4507298034389669639,234798,2020-11-18 05:23:47,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,6.63784491,0.03675
14423093720779776552,232558,2020-11-12 00:15:20,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,6.64452619,0.03675
10240445082643187542,232332,2020-11-11 08:17:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HZMF-38Y7-AJF5-G5TRX,13.66666667,0.0147
12220800001787546141,223300,2020-10-17 04:40:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HZMF-38Y7-AJF5-G5TRX,14.66504854,0.0147
10584795815724859915,222290,2020-10-14 03:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,427.68791541,0.0147
2340795967313254188,221109,2020-10-10 20:51:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HZMF-38Y7-AJF5-G5TRX,1152.6,0.02205
2362179921037499106,217089,2020-09-29 11:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,621.27674836,0.02205
3620017698086700099,215419,2020-09-24 21:46:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HZMF-38Y7-AJF5-G5TRX,39.96153846,0.0147
16901639635536146308,215326,2020-09-24 16:53:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,4.3790841,0.03675
9482069471138015572,214855,2020-09-23 08:17:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,994.62019231,0.0294
10181470787877211040,214215,2020-09-21 12:56:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,3.38788855,0.03675
11755111835305919795,214005,2020-09-20 23:05:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,91.61597938,0.0147
1244038647461464732,213970,2020-09-20 20:03:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,92.20400943,0.02205
4301008326953939897,210029,2020-09-09 21:09:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HZMF-38Y7-AJF5-G5TRX,111.33898305,0.0294
14338103934831970047,209665,2020-09-08 21:09:24,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,3.09586219,0.03675
2965414473524612500,209466,2020-09-08 07:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,1188.06707317,0.0147
523433204682283267,209098,2020-09-07 06:55:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HZMF-38Y7-AJF5-G5TRX,84.67901235,0.02205
1953641010748776986,208025,2020-09-04 07:51:45,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-HZMF-38Y7-AJF5-G5TRX,317.28571429,0.03675
14688566911833888307,207802,2020-09-03 16:25:32,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HZMF-38Y7-AJF5-G5TRX,124.96296296,0.0147
16933850083444726302,207544,2020-09-02 22:28:24,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,1.38228646,0.03675
1149449529490078630,207530,2020-09-02 21:15:27,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,44.1,0.03675
14447722089028830270,207521,2020-09-02 20:33:51,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HZMF-38Y7-AJF5-G5TRX,128.63636364,0.02205
15231673486797211846,207361,2020-09-02 09:58:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TC53-K7DF-XC7V-ETYTK,42.0,0.0147
1183139764193341201,207189,2020-09-01 22:34:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PBKS-DWMV-CX33-9VQRM,72.0,0.0441
13181630027824297129,206981,2020-09-01 08:42:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VHWS-V7C5-NG89-54XZ4,221.0,0.0147
4383601778873383577,206766,2020-08-31 18:31:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HZMF-38Y7-AJF5-G5TRX,622.0,0.0588
2287990375090243715,206510,2020-08-31 01:07:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HZMF-38Y7-AJF5-G5TRX,9.0,0.0294
10611001379004566305,206285,2020-08-30 10:15:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WARS-PULL-3FRM-FGK9M,1.0,0.03675
14038044412142657115,206074,2020-08-29 20:11:36,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-H7ZL-AXE5-NJUC-2G2LM,1.0,0.0441
500965342597871685,205827,2020-08-29 03:45:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QEES-G7T8-G3EE-HUBEC,1.0,0.0147
5353010144936345521,190658,2020-07-17 23:49:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HZMF-38Y7-AJF5-G5TRX,1.0,0.0294
12456460383353902451,190582,2020-07-17 18:32:03,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LYDE-BR9M-S8PC-GNUQB,13.0,0.02205
15352663990863319202,190540,2020-07-17 15:54:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WLYG-C34P-4DQK-CUWR2,39.0,0.02205
13539090591359190964,190503,2020-07-17 13:21:55,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-HZMF-38Y7-AJF5-G5TRX,55.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,1.0,0.06615
