ID,Height,timestamp,Type,From,To,Amount,Fee
15329071818593482746,263492,2021-02-08 05:11:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.56213324,0.03675
18413476869564859835,263423,2021-02-08 00:33:48,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.5812428,0.03675
10512958814861593320,263418,2021-02-08 00:10:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.45481613,0.03675
8203663719933084113,263409,2021-02-07 23:38:42,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EDTH-R329-UYJM-G2B3M,126.42666667,0.0294
1080018336166353647,263188,2021-02-07 09:00:48,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.4643172,0.03675
1827719340440108569,263085,2021-02-07 02:06:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.47382778,0.03675
3972728500209637973,263064,2021-02-07 00:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,7.54948805,0.0147
2548820181205865042,262931,2021-02-06 15:49:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.47579083,0.03675
516181555220987840,262629,2021-02-05 19:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,50.67114355,0.0294
16467297191526787590,262536,2021-02-05 13:27:30,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.43459103,0.03675
4120828925545474370,262483,2021-02-05 09:52:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.44407185,0.03675
10859736520446351029,262319,2021-02-04 23:03:19,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.45356216,0.03675
5980447040866343725,261731,2021-02-03 07:45:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.46306198,0.03675
6877816523411619562,261704,2021-02-03 05:55:02,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-EDTH-R329-UYJM-G2B3M,134.48275862,0.0294
4510516175685331008,261701,2021-02-03 05:43:50,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.33795392,0.03675
9589619834776193206,261289,2021-02-02 02:20:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.34733801,0.03675
839588317302426873,260979,2021-02-01 05:31:27,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.35673149,0.03675
13782723415533657653,260573,2021-01-31 02:24:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-EDTH-R329-UYJM-G2B3M,97.125,0.02205
18400102062544007971,260228,2021-01-30 03:27:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,42.33027523,0.0147
14481213321669025279,260189,2021-01-30 00:45:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,427.41666667,0.0294
18446672231978653151,260041,2021-01-29 14:55:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.79869499,0.03675
14013956299448333855,259217,2021-01-27 08:49:57,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.8164013,0.03675
15863249390088356676,259208,2021-01-27 08:24:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.8164013,0.03675
11345846130036958321,259177,2021-01-27 07:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,171.08644279,0.0147
7345797334212683535,258999,2021-01-26 17:18:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.36872032,0.03675
3152114713019924934,258995,2021-01-26 17:00:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-EDTH-R329-UYJM-G2B3M,285.0,0.02205
16836427295038996187,258833,2021-01-26 06:04:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.37713421,0.03675
15622152130517402044,258656,2021-01-25 18:34:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.38555651,0.03675
17054251426208021087,258565,2021-01-25 12:26:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.39398725,0.03675
4644896244515112215,258389,2021-01-25 00:35:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EDTH-R329-UYJM-G2B3M,23.84397163,0.0147
4753506456500122910,257586,2021-01-22 19:06:31,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-EDTH-R329-UYJM-G2B3M,43.82,0.03675
1399843515505756585,257554,2021-01-22 17:07:02,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.33469472,0.03675
6418276682458658649,257299,2021-01-21 23:59:07,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.34307455,0.03675
10414347401514760162,257092,2021-01-21 10:05:07,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.35146276,0.03675
3134835380323424871,256622,2021-01-20 02:40:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.35985937,0.03675
14981793524033183057,256236,2021-01-19 00:49:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.36826439,0.03675
17321021103744598593,256188,2021-01-18 21:44:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.3851081,0.03675
1598294188425321064,256179,2021-01-18 21:05:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.3851081,0.03675
10256495715000075515,255789,2021-01-17 19:10:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.39353839,0.03675
14127921161452406925,255185,2021-01-16 03:03:55,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.40197712,0.03675
1902753605849015184,255055,2021-01-15 18:13:08,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.41042429,0.03675
11495677985317460571,255012,2021-01-15 15:22:14,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.41887992,0.03675
12793041442019408000,254807,2021-01-15 01:32:32,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.42734402,0.03675
1456782535778414853,254715,2021-01-14 19:21:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.43581658,0.03675
6699261465126391286,254138,2021-01-13 06:09:27,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.44429763,0.03675
13606447926201196148,253751,2021-01-12 03:12:14,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.45278717,0.03675
2800129949256507393,253284,2021-01-10 20:00:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.4612852,0.03675
590172389967074397,252983,2021-01-09 23:40:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.46979174,0.03675
7567927709432731379,252963,2021-01-09 22:20:35,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.4783068,0.03675
12327827662763758189,252899,2021-01-09 18:16:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EDTH-R329-UYJM-G2B3M,134.55452436,0.0294
10393011593007858843,252812,2021-01-09 12:25:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.35214117,0.03675
12756891266899654176,252689,2021-01-09 04:21:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.36053846,0.03675
7475229714799082496,252643,2021-01-09 01:16:02,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.36894415,0.03675
17507794164060486803,252628,2021-01-09 00:13:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.37735826,0.03675
12653357230007352283,252494,2021-01-08 15:19:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.38578079,0.03675
8770359912824451507,252448,2021-01-08 12:15:13,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.39421175,0.03675
6533385199624051129,252341,2021-01-08 05:06:45,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.40265115,0.03675
9899043368780207267,252031,2021-01-07 08:12:16,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EDTH-R329-UYJM-G2B3M,71.88118812,0.0147
12204443291823682740,250530,2021-01-03 05:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,76.98991965,0.0294
8806729360148824332,250200,2021-01-02 07:48:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,105.03571429,0.0294
9417255052020262786,249924,2021-01-01 11:24:50,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.15693802,0.03675
1165878941938956523,249846,2021-01-01 06:50:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.16513991,0.03675
4561566350666151601,249666,2020-12-31 17:21:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.17335001,0.03675
13165360470869342900,249636,2020-12-31 15:25:14,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.18156833,0.03675
18208068167148012857,249573,2020-12-31 11:35:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EDTH-R329-UYJM-G2B3M,121.83333333,0.0147
13511713512653931568,249534,2020-12-31 09:28:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.06783958,0.03675
2853871601574098869,249412,2020-12-31 01:03:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.07595228,0.03675
12513666450497389084,249390,2020-12-30 22:54:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.08407311,0.03675
13874208639230607866,248824,2020-12-28 17:00:22,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-EDTH-R329-UYJM-G2B3M,2080.85714286,0.0294
399720662829403668,245726,2020-12-18 15:02:05,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-EDTH-R329-UYJM-G2B3M,360.13793103,0.02205
17701850110165042746,243009,2020-12-11 01:44:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,104.94275004,0.0147
17863472206957992486,242714,2020-12-10 06:15:37,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-EDTH-R329-UYJM-G2B3M,15.63333333,0.0294
10127893413926011241,241944,2020-12-08 02:40:38,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EDTH-R329-UYJM-G2B3M,18.80722892,0.0294
3202188498384706380,241876,2020-12-07 22:12:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,45.93603133,0.02205
9470068373036947712,241154,2020-12-05 21:54:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,170.05882353,0.03675
12199703884273789266,240676,2020-12-04 14:09:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-EDTH-R329-UYJM-G2B3M,234.01492537,0.0147
1850356491295239039,238824,2020-11-29 10:25:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,84.92708819,0.0147
8597851811141594976,238001,2020-11-27 03:35:27,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,4.97376837,0.03675
14209442981913390974,234374,2020-11-17 01:06:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,45.69577465,0.0147
16897254766176152873,233721,2020-11-15 05:37:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EDTH-R329-UYJM-G2B3M,2188.55263158,0.03675
17616420467066189284,231538,2020-11-09 04:43:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EDTH-R329-UYJM-G2B3M,247.51282051,0.0147
9676350254343640696,221606,2020-10-12 05:55:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,520.57512953,0.02205
5180828606827352178,221306,2020-10-11 10:00:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,93.65604396,0.02205
14797182070142393667,220754,2020-10-09 21:12:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-EDTH-R329-UYJM-G2B3M,223.98148148,0.0147
14471099642247561047,215651,2020-09-25 12:02:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,133.34939759,0.0294
5984166507337394247,214860,2020-09-23 08:45:17,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-EDTH-R329-UYJM-G2B3M,128.92307692,0.02205
11108347187942421615,214454,2020-09-22 04:48:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,35.83333333,0.0294
6959522434118762648,214181,2020-09-21 10:48:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,114.82076638,0.0147
11221644706716417432,210641,2020-09-11 13:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,124.62775842,0.03675
9367887698298368548,208976,2020-09-06 22:51:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,96.84285714,0.02205
5956256597588674905,207481,2020-09-02 17:55:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-962K-BMND-ZXWH-D599T,2.0,0.02205
15000294194032456897,207177,2020-09-01 21:47:43,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-EDTH-R329-UYJM-G2B3M,12.0,0.0294
9861190717249218759,206921,2020-09-01 04:39:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-EDTH-R329-UYJM-G2B3M,7.0,0.02205
17198572806817129453,206359,2020-08-30 15:09:50,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-U6BZ-NMA3-ZNJS-6QGLX,1.0,0.0147
10661614586162772111,206272,2020-08-30 09:23:45,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-6DYN-3WYG-PAG2-32UEQ,1.0,0.02205
13045488926160483593,206217,2020-08-30 05:45:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EDTH-R329-UYJM-G2B3M,1.0,0.0147
8649037136667045150,206161,2020-08-30 01:59:33,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JSHG-GZEL-ATSQ-2X3GD,1.0,0.0294
960526230865858982,205990,2020-08-29 14:33:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-RWBB-6GB5-5DFE-GRXEQ,2.0,0.0147
4051414143801468424,205981,2020-08-29 13:54:41,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2RQK-E4MS-LJ93-4F643,1.0,0.02205
385695158667497749,205738,2020-08-28 21:38:13,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EDTH-R329-UYJM-G2B3M,3.0,0.02205
11741544018430504576,192153,2020-07-22 02:23:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
10800130698243948810,192150,2020-07-22 02:14:37,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
13934027534493713610,192109,2020-07-21 23:45:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0588
12924156571459946006,191778,2020-07-21 01:48:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.0441
15944019381133321180,191770,2020-07-21 01:22:37,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.05145
16419140150094307937,191665,2020-07-20 18:54:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,66.5,0.06615
9912679319008222148,191559,2020-07-20 11:56:36,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,133.0,0.0441
6423835564425212837,191479,2020-07-20 06:35:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,266.5,0.03675
15133592614438891928,191348,2020-07-19 21:54:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,533.0,0.03675
6269941294654371639,190999,2020-07-18 22:47:34,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,1065.5,0.0441
11732419240692052062,190717,2020-07-18 04:14:52,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-EDTH-R329-UYJM-G2B3M,1793.0,0.0294
16001498124606356134,190708,2020-07-18 03:34:53,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-EDTH-R329-UYJM-G2B3M,170.0,0.0294
9095021264984473775,190633,2020-07-17 21:55:59,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EDTH-R329-UYJM-G2B3M,165.0,0.02205
16523942171855892495,190566,2020-07-17 17:37:02,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-EDTH-R329-UYJM-G2B3M,5.0,0.00735
18197721375829174659,190546,2020-07-17 16:22:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8Q9V-TP2Q-LL78-CZTAV,1.0,0.00735
7900417899982883160,190453,2020-07-17 09:58:16,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EDTH-R329-UYJM-G2B3M,1.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,1.0,0.06615
