ID,Height,timestamp,Type,From,To,Amount,Fee
6359807947366417295,304543,2021-06-11 12:10:50,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2513327743342595980,304540,2021-06-11 11:56:47,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8500416512155807600,304419,2021-06-11 04:01:19,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15497291743922993943,304418,2021-06-11 04:00:59,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13103025344362041991,304331,2021-06-10 22:01:56,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5732222882546545707,304330,2021-06-10 21:59:56,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16908160819329897872,304326,2021-06-10 21:43:47,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1330480753920635234,304325,2021-06-10 21:41:28,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1562658400534162439,304325,2021-06-10 21:41:28,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14893186404454623888,304324,2021-06-10 21:40:07,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2664622977377600899,304324,2021-06-10 21:40:07,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1897914127140146113,304323,2021-06-10 21:36:27,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16018549654371045185,304196,2021-06-10 13:15:25,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13683516373731430218,304195,2021-06-10 13:12:34,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9733617790886340420,304190,2021-06-10 12:51:40,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17565218838062808148,304187,2021-06-10 12:38:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-936L-ZT7L-LSVQ-C8P5C,75.89090909,0.0588
11695818581230642887,304185,2021-06-10 12:30:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LUP8-AUQR-4SUA-33WKQ,115.81666667,0.05145
1559459318000222238,304174,2021-06-10 11:48:02,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N8WE-6YGW-9WXW-7DNYT,209.89130435,0.03675
5582289958398094672,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-N8WE-6YGW-9WXW-7DNYT,154.5,0.0441
12446015944248040505,304067,2021-06-10 04:41:18,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
4321959492581033482,304067,2021-06-10 04:41:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7KL8-K66S-GWCT-2JFWZ,199.95744681,0.0588
6876731431343685584,304065,2021-06-10 04:34:10,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
7373235288927530956,304063,2021-06-10 04:28:13,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12889377360677122500,304062,2021-06-10 04:24:19,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
15318154621157089577,304050,2021-06-10 03:30:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KBCV-75V7-GHAX-FA7XZ,62.19047619,0.03675
5629459452232408895,304048,2021-06-10 03:25:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-N8WE-6YGW-9WXW-7DNYT,143.96153846,0.03675
11396741659263759198,303747,2021-06-09 05:31:31,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9052319483484000892,303692,2021-06-09 01:42:42,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8401106584503374576,303690,2021-06-09 01:35:34,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2199848909783008719,303688,2021-06-09 01:26:12,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3546040695402852224,303654,2021-06-08 23:13:17,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1421960036418411750,303651,2021-06-08 22:59:42,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6434679934835875559,303649,2021-06-08 22:51:30,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10738005868327853338,303645,2021-06-08 22:38:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-4EY9-TEQD-JQGA-ADLLW,92.29333333,0.06615
4968392110676021102,303645,2021-06-08 22:38:50,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
13964028018728430465,303644,2021-06-08 22:33:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-X3MZ-U69J-B9JP-BVX4P,55.81443299,0.06615
17293811992082226089,303643,2021-06-08 22:29:15,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-N8WE-6YGW-9WXW-7DNYT,70.32307692,0.05145
4641733441348216389,301565,2021-06-03 03:42:47,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8681751261416235514,301565,2021-06-03 03:42:47,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-AKFB-TH2S-F5MM-2DTLU,45.48192771,0.02205
17496175228758511195,301562,2021-06-03 03:30:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KGC9-J3RU-G93C-4N5MQ,48.62962963,0.0147
4773845848672961930,301562,2021-06-03 03:30:50,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
754558925377139774,301548,2021-06-03 02:36:47,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-REH6-C53Z-AWZL-97GBZ,58.20547945,0.0147
3226112594715089269,301548,2021-06-03 02:36:47,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1444033991251859604,301540,2021-06-03 02:05:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-YLKT-EGDD-YGAK-E28ED,123.30985915,0.02205
6514250914116994466,301540,2021-06-03 02:05:10,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10796837530660250125,301531,2021-06-03 01:28:29,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11393431866048159714,301530,2021-06-03 01:24:28,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TMEW-EQZQ-VJSA-67HS9,90.87234043,0.0294
15110913966236839593,301510,2021-06-03 00:03:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-63X3-LWTP-ZSJZ-GFPFU,26.76119403,0.0147
12755531183840893132,301509,2021-06-03 00:00:45,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14220322231616343495,301502,2021-06-02 23:36:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-N8WE-6YGW-9WXW-7DNYT,1871.6,0.0294
12149377437722271892,300420,2021-05-30 23:17:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-N8WE-6YGW-9WXW-7DNYT,6.78125,0.0147
7615589909672448943,300287,2021-05-30 14:30:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,231.03620178,0.0147
680341392623524477,290870,2021-05-04 10:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,109.75910931,0.0147
7739673619412605429,290261,2021-05-02 17:24:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-N8WE-6YGW-9WXW-7DNYT,68.53191489,0.02205
882426513053016455,289946,2021-05-01 20:39:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,73.56279621,0.02205
15311194233951963415,289612,2021-04-30 23:07:28,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-N8WE-6YGW-9WXW-7DNYT,8.9,0.0147
4584675014590805965,272475,2021-03-14 05:08:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,102.23232682,0.0294
13187470675019993624,272039,2021-03-13 00:15:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-N8WE-6YGW-9WXW-7DNYT,23.83333333,0.02205
5010113854442487,271496,2021-03-11 11:53:17,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-N8WE-6YGW-9WXW-7DNYT,224.33333333,0.0147
12494188936508274043,271061,2021-03-10 07:25:21,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-N8WE-6YGW-9WXW-7DNYT,66.97701149,0.0294
3431186690462158890,270722,2021-03-09 08:15:52,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-N8WE-6YGW-9WXW-7DNYT,315.28571429,0.0294
7561649348399597415,270443,2021-03-08 13:47:14,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-N8WE-6YGW-9WXW-7DNYT,2.64864865,0.0147
1865308315942398739,270107,2021-03-07 15:24:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-N8WE-6YGW-9WXW-7DNYT,212.63333333,0.0294
13534805070213780685,269556,2021-03-06 03:49:36,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-N8WE-6YGW-9WXW-7DNYT,20.0982906,0.02205
17371463950732700942,267333,2021-02-18 21:57:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-N8WE-6YGW-9WXW-7DNYT,60.43055556,0.02205
9901644609535309286,267225,2021-02-18 14:34:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-N8WE-6YGW-9WXW-7DNYT,165.66666667,0.03675
3905955146563318040,265462,2021-02-13 17:18:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.83600874,0.03675
14619809561536449803,265366,2021-02-13 11:20:18,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-N8WE-6YGW-9WXW-7DNYT,105.0,0.02205
11432398717987554830,265225,2021-02-13 01:46:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.73878428,0.03675
18331373989964029299,265087,2021-02-12 16:02:16,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.74656759,0.03675
6859088397515214675,264938,2021-02-12 06:00:07,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-N8WE-6YGW-9WXW-7DNYT,198.94,0.0147
15426320883022353900,264658,2021-02-11 11:38:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.55521956,0.03675
10671855282289572126,264437,2021-02-10 20:27:27,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.56281913,0.03675
14891740310127301223,264385,2021-02-10 16:59:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,2.9375,0.02205
4807563948416607739,264190,2021-02-10 03:55:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.56748587,0.03675
16887714016665629381,264025,2021-02-09 16:56:49,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.57509772,0.03675
13646596596887213653,263683,2021-02-08 17:55:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.58271718,0.03675
5353559507109246904,263420,2021-02-08 00:20:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.59034428,0.03675
9130633565293995010,263123,2021-02-07 04:39:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.59797901,0.03675
5693332760107996403,263023,2021-02-06 21:59:33,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.60562138,0.03675
5419474291977451418,262977,2021-02-06 18:49:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.6132714,0.03675
8509363355451236413,262668,2021-02-05 22:12:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.62092908,0.03675
3612044404339233602,261978,2021-02-04 00:16:04,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.62859442,0.03675
17685310361218784831,261857,2021-02-03 16:10:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-N8WE-6YGW-9WXW-7DNYT,237.92982456,0.03675
1531439133739611144,261277,2021-02-02 01:29:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.39809945,0.03675
1082198671908450129,260948,2021-02-01 03:35:35,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-N8WE-6YGW-9WXW-7DNYT,75.70422535,0.0294
8071129314713406541,260808,2021-01-31 18:05:11,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.32976173,0.03675
8035574667648776613,259618,2021-01-28 10:49:16,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.33713562,0.03675
8683920425287243097,259604,2021-01-28 09:56:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.34451689,0.03675
17609734034224008785,258958,2021-01-26 14:28:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-N8WE-6YGW-9WXW-7DNYT,20.18181818,0.0294
11685601231751686588,258950,2021-01-26 14:03:14,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.33170352,0.03675
6140841918054295683,258793,2021-01-26 03:24:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.33907935,0.03675
17719199658106420339,258664,2021-01-25 19:06:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-N8WE-6YGW-9WXW-7DNYT,73.85227273,0.0147
16693603919623935338,258646,2021-01-25 17:51:03,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-N8WE-6YGW-9WXW-7DNYT,73.05263158,0.03675
17018499988564925536,258327,2021-01-24 20:29:48,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,7.19941061,0.03675
10708005644094274621,258067,2021-01-24 02:54:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,1941.62974684,0.0147
13304988182297204644,257496,2021-01-22 13:03:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.26308069,0.03675
12973112907340844300,257340,2021-01-22 02:41:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.27370159,0.03675
17538074452371106748,257333,2021-01-22 02:14:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.27370159,0.03675
16180624566338911093,257281,2021-01-21 22:40:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8WE-6YGW-9WXW-7DNYT,63.86842105,0.0147
6019344473902623437,257229,2021-01-21 19:11:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,117.78665009,0.0147
15291047806732172907,257103,2021-01-21 10:45:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.09718045,0.03675
9849515058841050068,256870,2021-01-20 19:14:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.10231952,0.03675
17706146579442099187,256412,2021-01-19 12:41:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,80.91666667,0.0294
9251277771868998555,256376,2021-01-19 10:18:43,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.02646607,0.03675
17300789803523866234,256024,2021-01-18 10:55:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.03153436,0.03675
90096549388422424,255991,2021-01-18 08:38:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.03660771,0.03675
10591117622178770878,255762,2021-01-17 17:24:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.04168615,0.03675
1081758396410356041,255096,2021-01-15 20:59:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.04676967,0.03675
1085232152750679682,254518,2021-01-14 06:21:29,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,5.05185828,0.03675
9420309680658539567,254208,2021-01-13 10:03:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,70.4784689,0.0147
15894028871246032473,254201,2021-01-13 09:33:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,95.5202934,0.0294
8201125238017677160,253855,2021-01-12 09:58:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.89078705,0.03675
12756231764332904778,253671,2021-01-11 21:37:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.89571952,0.03675
3569791402388620811,253373,2021-01-11 01:51:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.90065693,0.03675
16620644578663112790,253299,2021-01-10 21:04:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.90559928,0.03675
1721654211676670032,252803,2021-01-09 11:47:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.91054658,0.03675
15874697677490981858,252571,2021-01-08 20:16:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.91549882,0.03675
9206605024094900934,252535,2021-01-08 17:58:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.92045603,0.03675
16624572826174965641,252500,2021-01-08 15:43:48,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.9254182,0.03675
4222266995397127329,252357,2021-01-08 06:10:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.93038533,0.03675
8225555227534423702,252293,2021-01-08 01:50:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.93535744,0.03675
3715092504920685630,251961,2021-01-07 03:30:14,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.94033453,0.03675
8955223060339758649,251945,2021-01-07 02:35:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,221.57291667,0.0294
8672647079113241760,251933,2021-01-07 01:39:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.72352188,0.03675
4042571457791061934,251532,2021-01-05 23:02:25,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.72828692,0.03675
2600999056652598189,251500,2021-01-05 20:53:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.73305672,0.03675
910371462696600371,251277,2021-01-05 06:07:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,52.82758621,0.0147
324627698917042409,250573,2021-01-03 07:49:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,102.18112467,0.02205
18011374247214299532,250509,2021-01-03 04:04:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-N8WE-6YGW-9WXW-7DNYT,128.24615385,0.0147
3960285059431147962,250220,2021-01-02 08:52:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.4542929,0.03675
18443032822494146723,250160,2021-01-02 05:03:29,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.45878844,0.03675
16869041591919166055,250123,2021-01-02 02:13:02,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.46328848,0.03675
1692595462837382116,249978,2021-01-01 16:50:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.46779302,0.03675
12741095561905752068,249881,2021-01-01 09:21:12,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.47230208,0.03675
15337431797901559430,249508,2020-12-31 08:19:24,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.48133825,0.03675
10777080912676638546,249504,2020-12-31 08:11:35,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.48133825,0.03675
18152768352700194129,249449,2020-12-31 04:09:32,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.48586086,0.03675
3025555737652844579,249424,2020-12-31 02:04:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,4.490388,0.03675
4592661631447611488,248580,2020-12-28 00:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,83.80710505,0.0294
6403993774643864486,248553,2020-12-27 22:28:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-N8WE-6YGW-9WXW-7DNYT,1017.77777778,0.0147
3020081113676189258,246741,2020-12-21 11:04:51,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-N8WE-6YGW-9WXW-7DNYT,331.91666667,0.0294
11085966648319699112,245810,2020-12-18 20:37:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-N8WE-6YGW-9WXW-7DNYT,180.77777778,0.02205
10847688364236575151,245559,2020-12-18 03:44:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,2.87902445,0.03675
9935910080283378813,245134,2020-12-16 23:28:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,402.2,0.02205
12599478133452859606,244820,2020-12-16 02:36:37,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,2.47934054,0.03675
17599325745528553441,243416,2020-12-12 04:57:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,117.43154295,0.02205
15893012740554738972,238886,2020-11-29 14:40:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,99.2827641,0.0147
11361862059812669182,238166,2020-11-27 14:27:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,94.42735043,0.0294
8628895427643478519,236448,2020-11-22 19:28:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,8.84877127,0.03675
10229741587761903418,234970,2020-11-18 17:01:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8WE-6YGW-9WXW-7DNYT,99.62647059,0.0147
14145182904414397955,232703,2020-11-12 09:51:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-N8WE-6YGW-9WXW-7DNYT,112.32,0.0147
11628863114954769632,231821,2020-11-09 22:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,139.04734848,0.0294
