ID,Height,timestamp,Type,From,To,Amount,Fee
2052471740613905205,290566,2021-05-03 13:52:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-C4ZU-RPKB-M8EH-DKWSL,238.23809524,0.0294
5195146199270416209,290566,2021-05-03 13:52:10,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3754856998043227897,290562,2021-05-03 13:38:23,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5TCX-K9UL-E6DU-BH9RV,253.875,0.0147
13965261055394964329,290531,2021-05-03 11:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,2.92678571,0.0147
15658611779280893165,272362,2021-03-13 21:35:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ES4Y-9D37-CAN3-EESGN,130.3559322,0.0147
118809688927831934,272362,2021-03-13 21:35:27,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10702501202585736389,272357,2021-03-13 21:18:02,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VHWS-V7C5-NG89-54XZ4,77.25,0.02205
13622345627278500465,272356,2021-03-13 21:13:08,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7135395918752779517,272348,2021-03-13 20:38:16,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-5TCX-K9UL-E6DU-BH9RV,235.43333333,0.0147
10015370884377763663,268517,2021-02-22 11:59:48,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14651145067363292670,268517,2021-02-22 11:59:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MEAV-TEVV-BNM4-5PTYP,76.28947368,0.0294
17678587615698362567,268502,2021-02-22 11:09:15,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5TCX-K9UL-E6DU-BH9RV,41.94117647,0.0294
18021285107914912796,268417,2021-02-22 07:14:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,14.81280788,0.0294
4632788160168774527,268408,2021-02-22 06:39:19,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16656852014907068698,267212,2021-02-18 13:47:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PUFJ-NFTA-B4BW-FXE8W,52.53623188,0.02205
16776461466817495411,267212,2021-02-18 13:47:10,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13296548574242196979,267194,2021-02-18 12:48:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UQRQ-N7QB-8P5W-C4BXP,57.70731707,0.0294
15195639604241334067,267194,2021-02-18 12:48:35,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4745892496018620424,267190,2021-02-18 12:31:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5TCX-K9UL-E6DU-BH9RV,224.68421053,0.02205
7588058842156960555,266980,2021-02-17 22:37:32,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-5TCX-K9UL-E6DU-BH9RV,115.55555556,0.02205
627139214067070111,266373,2021-02-16 05:51:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.76088555,0.03675
5667385076629004852,265828,2021-02-14 17:43:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,9.46,0.0147
12649517346272273063,264866,2021-02-12 01:20:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7PLZ-5CWF-8CC9-8B5AA,280.8,0.0294
5010460955766095847,264866,2021-02-12 01:20:45,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9603750292193718119,264861,2021-02-12 01:01:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,11.04334975,0.03675
2859441840333944640,264850,2021-02-12 00:13:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,139.68032314,0.0294
2780472477164390315,264736,2021-02-11 16:31:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.9146208,0.03675
11737641898189651419,263728,2021-02-08 21:04:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.92558313,0.03675
1360567356225183796,263484,2021-02-08 04:39:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.93655644,0.03675
12009038329246089309,262441,2021-02-05 07:06:57,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.95854703,0.03675
3322413104892227494,262429,2021-02-05 06:21:07,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.95854703,0.03675
6474224381312403258,262383,2021-02-05 03:09:54,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.96955334,0.03675
8761445093545200728,262016,2021-02-04 02:46:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V9JM-CMHB-Y8AQ-ESBSQ,63.52857143,0.02205
5706272388102106813,262015,2021-02-04 02:43:01,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2584096289896058946,262008,2021-02-04 02:14:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5TCX-K9UL-E6DU-BH9RV,95.31016043,0.0294
10798783140460357661,260997,2021-02-01 06:41:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.9488014,0.03675
5739434129220889722,260793,2021-01-31 17:09:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.95979795,0.03675
16525039565553438533,260608,2021-01-31 04:49:21,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.9708055,0.03675
6381424297545428550,260590,2021-01-31 03:32:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.98182408,0.03675
12503256678767769538,260409,2021-01-30 15:33:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.99285368,0.03675
13391963606578997814,260394,2021-01-30 14:32:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VZU9-V4TT-X57N-4MNSY,125.26470588,0.03675
8091361678467766657,260393,2021-01-30 14:28:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Z5FN-WZJ8-48JE-3DEXF,48.125,0.03675
10446613729584349950,260388,2021-01-30 14:06:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-G3B7-XS8L-7A2G-BJ5QQ,111.39130435,0.0294
5094440070828741466,260386,2021-01-30 13:59:18,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6087712254880810645,260384,2021-01-30 13:51:52,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3139428096885339949,260381,2021-01-30 13:42:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,245.02105615,0.0294
3527646678807838991,260381,2021-01-30 13:42:11,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15945970566635331865,260366,2021-01-30 12:32:34,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16421998810608707696,260366,2021-01-30 12:32:34,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5ASG-CDR3-5VX7-3TQ3E,9.31343284,0.02205
2874420897654312573,260352,2021-01-30 11:37:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KA7A-AVPR-E8QE-5JWP6,42.03508772,0.02205
10254813225536204500,260351,2021-01-30 11:33:28,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15531427834210975050,260346,2021-01-30 11:14:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-5TCX-K9UL-E6DU-BH9RV,122.28971963,0.0147
12728337952932881023,260077,2021-01-29 17:17:06,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-5TCX-K9UL-E6DU-BH9RV,109.2,0.0147
13889045391157455089,259770,2021-01-28 21:02:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-5TCX-K9UL-E6DU-BH9RV,64.5,0.0147
5062826157529421839,259674,2021-01-28 14:42:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,24.48433667,0.02205
111064922761070402,259483,2021-01-28 01:51:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.78540436,0.03675
6238662928649163548,259475,2021-01-28 01:18:49,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.78540436,0.03675
5368105690426329738,258973,2021-01-26 15:28:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.79623734,0.03675
13010873612145787687,258524,2021-01-25 09:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,18.31025567,0.02205
15802875726384746473,258428,2021-01-25 03:15:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.78875259,0.03675
167424947382647654,258335,2021-01-24 21:03:49,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.79958893,0.03675
9508118788915954732,258204,2021-01-24 12:16:02,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.81043612,0.03675
12385887468948756924,258164,2021-01-24 09:37:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.82129416,0.03675
737983105903854715,257740,2021-01-23 05:16:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.84305377,0.03675
11039715514568012070,257738,2021-01-23 05:08:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.84305377,0.03675
13652553831504464315,257540,2021-01-22 16:08:44,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.85394446,0.03675
15185435094289219706,256365,2021-01-19 09:33:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.86484606,0.03675
863593609933863648,256310,2021-01-19 05:50:15,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.87575857,0.03675
142778285526974776,256278,2021-01-19 03:44:44,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.886682,0.03675
8599095702413431029,256168,2021-01-18 20:21:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,57.67360676,0.02205
12255712782511681994,256166,2021-01-18 20:13:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.83988503,0.03675
2314228918779885586,256098,2021-01-18 15:44:14,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.85077255,0.03675
3256855592209136255,256049,2021-01-18 12:29:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.86167097,0.03675
12454046426534831592,255848,2021-01-17 23:10:34,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.8725803,0.03675
6655211160521042569,255620,2021-01-17 07:49:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.88350055,0.03675
13151937442651125420,255318,2021-01-16 11:49:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.90538482,0.03675
11184785841223527472,255309,2021-01-16 11:10:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.90538482,0.03675
16249388589529594931,255254,2021-01-16 07:26:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.91633791,0.03675
148478424707095732,255038,2021-01-15 17:08:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,125.01275116,0.02205
5118120621554133523,254995,2021-01-15 14:10:05,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,11.15223585,0.03675
17768126297861100238,254991,2021-01-15 13:53:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-H39S-NKRL-GAGT-GZBUR,349.69230769,0.0147
18139169296625109941,254990,2021-01-15 13:48:09,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11033587741169477712,254984,2021-01-15 13:22:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8JCL-VB5F-PX8R-AMEN9,105.58241758,0.0294
14389605525082012271,254984,2021-01-15 13:22:39,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3807659610991046040,254983,2021-01-15 13:19:29,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8252548406945287111,254983,2021-01-15 13:19:29,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VGC9-8DUE-UJRT-8YW9L,52.75438596,0.02205
9397731434705945419,254968,2021-01-15 12:23:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZN7K-RAXE-87YT-DHGHP,106.97058824,0.0294
5428180109826014114,254968,2021-01-15 12:23:31,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9371359567238092891,254965,2021-01-15 12:10:09,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15723212276908517080,254965,2021-01-15 12:10:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PT7R-F86H-4F3Z-3HMKT,10.25373134,0.0147
5934226706561248632,254955,2021-01-15 11:24:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-F8QS-R6RM-VGSZ-BHLYP,383.95,0.0147
16615146767738551091,254954,2021-01-15 11:19:58,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11806813915606327782,254937,2021-01-15 10:12:16,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4652505330157631697,254937,2021-01-15 10:12:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-GJVB-U24S-CWWQ-6HCDZ,47.49206349,0.0147
62021516988747533,254921,2021-01-15 09:16:22,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
894669649102417203,254920,2021-01-15 09:12:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9P9B-54WD-ZDTW-ADVZ6,47.04166667,0.0294
11435402328625667562,254909,2021-01-15 08:28:16,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8933200181924041277,254908,2021-01-15 08:24:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-25RK-E5CW-ZYLV-CA8MK,478.13333333,0.0294
10437603999343104427,254892,2021-01-15 07:18:55,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
912514492844330341,254891,2021-01-15 07:17:29,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-F69X-X2E4-53D9-3EGZB,21.47368421,0.0147
6598756674611249495,254886,2021-01-15 06:54:42,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7857852002434657142,254886,2021-01-15 06:54:42,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SH5L-GRZU-QY38-6U6WQ,105.01904762,0.0147
12500132746581868689,254883,2021-01-15 06:41:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3K7H-BGU6-E59Y-C2SRZ,256.5483871,0.0294
8929738264535772136,254883,2021-01-15 06:41:30,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12769950795709983464,254849,2021-01-15 04:24:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EYH3-XVDW-NHZ6-CNFPU,33.43103448,0.0294
6086930987267565788,254849,2021-01-15 04:24:59,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10152954130523148389,254835,2021-01-15 03:32:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4DMX-TKYQ-LBYL-BXCKW,32.42727273,0.02205
2521159748574808435,254835,2021-01-15 03:32:18,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14209070502009155502,254820,2021-01-15 02:28:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KKKP-5ZQV-PGBE-3WYEA,169.6,0.0294
4463808997516519131,254820,2021-01-15 02:28:27,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10856774312164034795,254797,2021-01-15 00:53:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DDWA-DBBS-K85T-4HAQD,87.66666667,0.0294
13620568609648509596,254797,2021-01-15 00:53:55,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1654774462739426951,254791,2021-01-15 00:31:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5TCX-K9UL-E6DU-BH9RV,2250.76923077,0.02205
3607821589061462172,254715,2021-01-14 19:21:52,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.85138258,0.03675
5184658637707994649,254565,2021-01-14 09:27:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.86228161,0.03675
6746272416912979469,254466,2021-01-14 02:51:40,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.87319156,0.03675
3692087326657421582,254158,2021-01-13 07:11:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.88411242,0.03675
4859024613344534250,254069,2021-01-13 00:25:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.89504421,0.03675
3042122725378369888,253491,2021-01-11 09:41:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.90598695,0.03675
11498789256235395102,253245,2021-01-10 17:19:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.91694064,0.03675
2716035458035244430,253085,2021-01-10 06:32:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,50.59375,0.02205
6175930590837984877,252745,2021-01-09 07:57:16,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9280726007661849704,252738,2021-01-09 07:26:36,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14068221327420507120,252737,2021-01-09 07:22:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-GRMW-P3GA-GB3F-BHU4E,84.1,0.02205
5137900798393914038,252737,2021-01-09 07:22:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4VJA-AL8P-QDUB-ED8WR,64.35064935,0.0147
7960859023711767278,252735,2021-01-09 07:16:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5TCX-K9UL-E6DU-BH9RV,80.01481481,0.0294
18165181890204693665,252595,2021-01-08 21:58:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.94586089,0.03675
9018337070116927117,252110,2021-01-07 13:41:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.95685449,0.03675
172130065255244866,251867,2021-01-06 21:28:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.9678591,0.03675
18399417706464728774,251107,2021-01-04 18:50:09,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5TCX-K9UL-E6DU-BH9RV,17.94759825,0.02205
13647614440286895844,250243,2021-01-02 09:55:00,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.96090916,0.03675
4448279242631243982,249909,2021-01-01 10:35:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.97191783,0.03675
10899490785407973714,249796,2021-01-01 02:38:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.98293752,0.03675
6324815626732853804,249261,2020-12-30 14:27:37,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8947817475245852739,249259,2020-12-30 14:20:17,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7886037795134010315,246220,2020-12-20 00:03:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,80.89010989,0.0294
10593231699717396756,245927,2020-12-19 04:26:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4Y5J-UCPJ-6SPF-3257R,122.79012346,0.0294
18338742110794040112,245927,2020-12-19 04:26:39,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3713310506998406015,245924,2020-12-19 04:14:57,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-5TCX-K9UL-E6DU-BH9RV,26.13,0.0147
5079554355578486952,245034,2020-12-16 16:58:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,12.69135802,0.0294
149596291809878000,244501,2020-12-15 05:25:37,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5TCX-K9UL-E6DU-BH9RV,23.64102564,0.02205
11480829943488237759,243370,2020-12-12 01:54:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.97347357,0.03675
17403792048378739388,241951,2020-12-08 03:08:21,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,10.98449481,0.03675
6987023001889147037,240875,2020-12-05 03:31:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,78.57333333,0.0294
17528838719105954009,240599,2020-12-04 08:59:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,13.09701493,0.0294
2335744941230144895,238125,2020-11-27 11:45:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Y3QS-2NYH-7XVD-EREBE,20.47368421,0.02205
4346986752532844361,238125,2020-11-27 11:45:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EGB3-UZ8S-7KJN-7M24Y,171.7826087,0.0294
7237618278962784096,238125,2020-11-27 11:45:13,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6954048514392046403,238124,2020-11-27 11:40:58,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12199561067526124892,238113,2020-11-27 10:51:33,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13436723382009973366,238113,2020-11-27 10:51:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-R563-RLW4-7A7H-66EES,340.5,0.0147
10362225263086284344,238108,2020-11-27 10:31:00,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-X26V-45KQ-4V8H-FJXVK,60.275,0.0147
736117395488464581,238108,2020-11-27 10:31:00,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16147637859382378119,238099,2020-11-27 09:55:19,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
