ID,Height,timestamp,Type,From,To,Amount,Fee
17807528134380345334,256842,2021-01-20 17:23:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.64072198,0.03675
17444679240708555006,256838,2021-01-20 17:09:00,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VXND-QMCA-5ZX3-BQE2T,47.04867257,0.0294
81731950039204088,256578,2021-01-19 23:44:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.64340213,0.03675
5938612684652369806,256241,2021-01-19 01:12:16,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.64608497,0.03675
7858870654385894988,256205,2021-01-18 22:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,28.4284531,0.0147
17840137150220689158,255842,2021-01-17 22:41:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.62031358,0.03675
11134742150862271352,255582,2021-01-17 05:21:28,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.6229733,0.03675
4910968620085917005,255309,2021-01-16 11:10:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.62563569,0.03675
6473774435123064072,255197,2021-01-16 03:45:59,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.62830074,0.03675
10152211092784493875,255164,2021-01-16 01:34:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.63096846,0.03675
15795094313933398709,254833,2021-01-15 03:22:38,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.63363885,0.03675
4738611558662436162,254585,2021-01-14 10:50:50,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.63631191,0.03675
14804129727005149535,254327,2021-01-13 17:39:38,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.63898765,0.03675
12512747424758728544,253660,2021-01-11 20:53:03,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.64166606,0.03675
4560671593387666374,253569,2021-01-11 14:50:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.64434716,0.03675
1678923790803136758,252864,2021-01-09 16:01:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.64703094,0.03675
4514456540254400980,252491,2021-01-08 15:04:49,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.64971741,0.03675
9680059579410410606,252436,2021-01-08 11:29:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.65240656,0.03675
12814991747950067376,252352,2021-01-08 05:50:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.65509841,0.03675
10291034204767232469,252149,2021-01-07 16:16:32,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.65779296,0.03675
7526014249949555954,251665,2021-01-06 07:51:16,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.6604902,0.03675
14240640827830014732,249499,2020-12-31 07:53:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.66319014,0.03675
15661495996390079167,249335,2020-12-30 19:01:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.66589278,0.03675
11819868225115546888,248040,2020-12-26 15:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,92.90231224,0.0294
14902307996275397168,246632,2020-12-21 04:56:31,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-VXND-QMCA-5ZX3-BQE2T,37.10309278,0.02205
8592487675374584945,246252,2020-12-20 02:08:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VXND-QMCA-5ZX3-BQE2T,9.12631579,0.02205
2797698421670719739,245420,2020-12-17 18:34:53,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.52932714,0.03675
16279009377040733919,244893,2020-12-16 07:32:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,87.61208889,0.02205
761063238657994340,244737,2020-12-15 21:04:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VXND-QMCA-5ZX3-BQE2T,39.61538462,0.02205
8985651196072810091,244467,2020-12-15 03:14:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,189.17823043,0.0294
10283699970847038715,242462,2020-12-09 13:19:40,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VXND-QMCA-5ZX3-BQE2T,223.06666667,0.0294
14412119700757549378,239520,2020-12-01 09:06:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VXND-QMCA-5ZX3-BQE2T,175.77777778,0.03675
3453434400750537592,238976,2020-11-29 20:37:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VXND-QMCA-5ZX3-BQE2T,86.76315789,0.0147
2888696529635872785,238561,2020-11-28 16:48:28,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VXND-QMCA-5ZX3-BQE2T,29.375,0.0147
13302859240686714564,238345,2020-11-28 02:24:44,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VXND-QMCA-5ZX3-BQE2T,13.84210526,0.0294
9281845192250661122,234032,2020-11-16 02:29:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,43.79139575,0.0147
1818773799631138577,231996,2020-11-10 09:50:25,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-VXND-QMCA-5ZX3-BQE2T,172.5,0.0147
12992482662930075905,216550,2020-09-27 23:45:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,59.02966523,0.0147
7258916024782322634,216449,2020-09-27 17:11:02,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VXND-QMCA-5ZX3-BQE2T,36.90322581,0.0294
9828504061811987795,215296,2020-09-24 14:40:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,19.81391941,0.0294
2372707561061241308,215069,2020-09-23 23:26:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,74.35320088,0.0147
1312203678228849217,213512,2020-09-19 13:32:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,134.57421289,0.02205
9353039492600064481,213330,2020-09-19 01:32:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,77.70816327,0.02205
17778063213692084030,209446,2020-09-08 06:09:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,18.02564103,0.0294
4933621914433982647,207502,2020-09-02 19:19:27,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-7DY2-V34U-62H8-2PM3H,12.0,0.0441
10125746730829464618,207476,2020-09-02 17:35:39,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-JDDY-QCSG-6BQQ-4RFSN,40.0,0.03675
1886846042054539175,207461,2020-09-02 16:36:34,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-VXND-QMCA-5ZX3-BQE2T,39.0,0.02205
18394536389344734840,207038,2020-09-01 12:21:53,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-VXND-QMCA-5ZX3-BQE2T,16.0,0.0441
13388630585720355585,206929,2020-09-01 05:14:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TMQ3-BHK2-GBDV-GD6T4,6.0,0.0294
12882810927480956780,206791,2020-08-31 20:04:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VXND-QMCA-5ZX3-BQE2T,22.0,0.02205
18024899416444826351,206650,2020-08-31 10:36:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-249U-XRBY-9Y28-CAGR4,1.0,0.0294
17035290550465129131,206571,2020-08-31 05:13:41,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-RWBB-6GB5-5DFE-GRXEQ,3.0,0.0294
13741149030118317710,206537,2020-08-31 02:56:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-C9MF-3A29-2MW4-HRAS9,5.0,0.02205
18117794994070924916,206416,2020-08-30 18:57:54,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VXND-QMCA-5ZX3-BQE2T,1.0,0.02205
16682372444525568965,206130,2020-08-29 23:54:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VXND-QMCA-5ZX3-BQE2T,34.0,0.0147
6068116646304875263,205979,2020-08-29 13:46:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VXND-QMCA-5ZX3-BQE2T,1.0,0.02205
4758493946752069402,193083,2020-07-24 16:26:43,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-B6ZJ-Z3GD-U578-3GNPW,3.0,0.03675
16332697353887308148,192301,2020-07-22 12:20:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.08085
2203949592284199827,192279,2020-07-22 10:55:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
7251179062040351592,191976,2020-07-21 14:48:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0441
2300248247746814217,191526,2020-07-20 09:47:25,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.03675
16877194695927378989,191327,2020-07-19 20:28:31,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.0441
493496488034539951,191182,2020-07-19 11:00:52,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,67.0,0.05145
9391658912656494514,190960,2020-07-18 19:54:38,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,294.0,0.03675
9235469005012149607,190682,2020-07-18 01:46:50,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-9UY3-AUKL-XDY3-7G4N4,1053.0,0.02205
2802698521921161864,190611,2020-07-17 20:32:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VXND-QMCA-5ZX3-BQE2T,922.0,0.00735
13604987858153309737,190586,2020-07-17 18:49:42,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-VXND-QMCA-5ZX3-BQE2T,560.0,0.0294
11242859612817554018,190420,2020-07-17 07:53:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4KBS-DPF8-WSFQ-E6QMC,2.0,0.02205
15920003565635586195,190391,2020-07-17 05:48:39,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-VXND-QMCA-5ZX3-BQE2T,3.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,1.0,0.06615
