ID,Height,timestamp,Type,From,To,Amount,Fee
12256148620376580893,261768,2021-02-03 10:15:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,48.6816839,0.0147
1603048911786381826,261762,2021-02-03 09:50:40,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.82018931,0.03675
2758838711273226825,261663,2021-02-03 03:07:56,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-HGWU-BZ7W-3RY3-E78X3,16.71428571,0.0147
5226969997253665803,261484,2021-02-02 15:10:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.8113231,0.03675
16462415853417691487,261132,2021-02-01 15:48:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.81917903,0.03675
8254764724626888558,261070,2021-02-01 11:36:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.82704282,0.03675
9154766929133228361,260885,2021-01-31 23:13:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.83491448,0.03675
12213583753614131332,260542,2021-01-31 00:31:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.84279403,0.03675
14566986404140964419,260437,2021-01-30 17:22:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.85068146,0.03675
5156156513114955133,260029,2021-01-29 14:08:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.85857679,0.03675
6386871759938529778,259827,2021-01-29 00:48:23,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.86648002,0.03675
11464907536895563573,259524,2021-01-28 04:33:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.87439116,0.03675
15884080578474841077,259332,2021-01-27 15:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,60.08235845,0.0147
14819038418019867531,259082,2021-01-27 00:12:25,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.82216772,0.03675
11312938847930312236,258903,2021-01-26 10:45:42,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.8300345,0.03675
4142045983220374119,258891,2021-01-26 09:59:07,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.83790916,0.03675
2193102054660624656,258332,2021-01-24 20:49:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.8457917,0.03675
13619952919460104798,257295,2021-01-21 23:43:20,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-HGWU-BZ7W-3RY3-E78X3,88.96666667,0.0294
9380382407836914450,257129,2021-01-21 12:32:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HGWU-BZ7W-3RY3-E78X3,23.07843137,0.0147
17197309509811297572,256620,2021-01-20 02:31:56,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HGWU-BZ7W-3RY3-E78X3,103.63917526,0.02205
16985202921153622012,256279,2021-01-19 03:47:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.63778196,0.03675
13849806496044722013,256005,2021-01-18 09:37:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.15811969,0.03675
4304756293597592233,256001,2021-01-18 09:21:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HGWU-BZ7W-3RY3-E78X3,486.85714286,0.0294
7085737701342082100,255789,2021-01-17 19:10:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.16532176,0.03675
15193447217451471763,255621,2021-01-17 07:51:48,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.17253104,0.03675
1770161619771392923,254936,2021-01-15 10:07:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,601.70588235,0.0147
2773194301640362875,254777,2021-01-14 23:31:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HGWU-BZ7W-3RY3-E78X3,108.73648649,0.02205
10852953452649219802,254701,2021-01-14 18:29:27,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.46859402,0.03675
5793741691864783754,254586,2021-01-14 10:55:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,73.16313214,0.0294
7631622978174130474,253205,2021-01-10 14:35:40,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.4018695,0.03675
9685157405383474340,252681,2021-01-09 03:48:48,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.40831457,0.03675
4529989313636941332,252549,2021-01-08 18:56:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.41476608,0.03675
15342412441099067870,252207,2021-01-07 20:07:36,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.42122406,0.03675
9052239783589452921,251985,2021-01-07 05:06:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.4276885,0.03675
436848032440607185,251720,2021-01-06 11:34:30,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.43415941,0.03675
9854359096535023128,251507,2021-01-05 21:20:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.44063679,0.03675
14934667571051101393,250229,2021-01-02 09:11:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.44712066,0.03675
15966368718550065690,250055,2021-01-01 20:39:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.45361102,0.03675
9263548784224202598,249634,2020-12-31 15:19:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.46010788,0.03675
111328187769843446,249615,2020-12-31 14:07:42,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.46661124,0.03675
2278575391518973078,249591,2020-12-31 12:42:05,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.47312111,0.03675
17166077336601658872,248373,2020-12-27 11:04:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,6.4796375,0.03675
14680050680998568318,245722,2020-12-18 14:43:48,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-HGWU-BZ7W-3RY3-E78X3,246.42105263,0.02205
13394753859092435615,243890,2020-12-13 12:34:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,65.04347826,0.02205
13828920920413850651,243379,2020-12-12 02:30:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,39.3961126,0.0147
2594881572208238877,242370,2020-12-09 07:13:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,223.16911765,0.02205
16851878956920131015,242220,2020-12-08 21:14:38,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,5.91155605,0.03675
16961930772913494735,241900,2020-12-07 23:49:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HGWU-BZ7W-3RY3-E78X3,19.94964029,0.02205
16199892856448742531,241228,2020-12-06 02:55:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,258.31914894,0.02205
11481576397788243703,240774,2020-12-04 20:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,70.32765188,0.0147
6420388653183156551,240289,2020-12-03 12:24:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HGWU-BZ7W-3RY3-E78X3,202.55555556,0.0147
5889828548102782486,240263,2020-12-03 10:41:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,50.70175439,0.0147
8117914651186055641,238924,2020-11-29 17:07:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,102.63414634,0.0147
3858774974317763441,237878,2020-11-26 19:24:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,69.55103498,0.0294
8768168163812741640,236930,2020-11-24 03:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,50.56567797,0.0147
4385336302378715931,236269,2020-11-22 07:54:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HGWU-BZ7W-3RY3-E78X3,154.63265306,0.0147
5858371868794648133,235869,2020-11-21 04:53:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,171.38743455,0.0147
640882931234538943,235489,2020-11-20 03:44:27,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-HGWU-BZ7W-3RY3-E78X3,37.91262136,0.02205
18426634880298129804,235235,2020-11-19 10:25:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,101.11627907,0.0147
4294309315177973366,233867,2020-11-15 15:24:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,81.29674797,0.0294
8033856433479454682,233179,2020-11-13 17:33:07,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-HGWU-BZ7W-3RY3-E78X3,571.82352941,0.0294
4481271391075006384,232672,2020-11-12 07:43:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-HGWU-BZ7W-3RY3-E78X3,120.65116279,0.0294
2453869473023462880,232422,2020-11-11 14:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,109.07770655,0.0147
13902766598031587541,232401,2020-11-11 12:56:47,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-HGWU-BZ7W-3RY3-E78X3,208.61538462,0.03675
3628767620365417433,231185,2020-11-08 03:43:27,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,3.53400868,0.03675
7957251098294339881,222732,2020-10-15 09:03:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,3.53758301,0.03675
16726019796301235783,221898,2020-10-13 01:27:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HGWU-BZ7W-3RY3-E78X3,72.87234043,0.0294
17789438044208023140,212652,2020-09-17 04:13:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HGWU-BZ7W-3RY3-E78X3,318.9787234,0.02205
12187621105567575026,209531,2020-09-08 12:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,97.79464286,0.0147
2923050774111584267,209521,2020-09-08 11:17:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,1.76138211,0.02205
12676798238356684407,208967,2020-09-06 22:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,74.3116407,0.02205
3381868228921080754,208833,2020-09-06 13:13:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,2.9748759,0.03675
14477732179863486831,208638,2020-09-06 00:16:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,2.97789055,0.03675
14264218235397225465,208421,2020-09-05 09:47:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,2.9809082,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,100.0,0.06615
379869554464508194,208096,2020-09-04 12:23:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,2.68362858,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,100.0,0.06615
12796576750145185841,207658,2020-09-03 06:48:08,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,2.48615148,0.03675
11998600488811620487,207574,2020-09-03 00:45:37,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HGWU-BZ7W-3RY3-E78X3,64.17333333,0.0441
9729682105571270549,207513,2020-09-02 20:00:34,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-HGWU-BZ7W-3RY3-E78X3,584.5,0.0294
12611201126068375442,207506,2020-09-02 19:34:45,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-HGWU-BZ7W-3RY3-E78X3,818.0,0.0294
3901866713879785349,206822,2020-08-31 22:09:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HGWU-BZ7W-3RY3-E78X3,13.0,0.0294
14942547615445552181,206376,2020-08-30 16:18:50,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-99QX-234L-L3E2-2SUWB,1.0,0.02205
16716625674211764231,206232,2020-08-30 06:45:03,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HGWU-BZ7W-3RY3-E78X3,3.0,0.02205
6011950191865393591,206057,2020-08-29 19:08:38,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-HGWU-BZ7W-3RY3-E78X3,2.0,0.0294
6988664866226501335,205939,2020-08-29 11:04:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XLFG-BGD7-JNXD-H6KAH,1.0,0.03675
9287445118535000686,205754,2020-08-28 22:47:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-RDS8-YNSE-JHLX-4X6G7,1.0,0.0441
4019788380227956823,191422,2020-07-20 02:49:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
6800932320550391997,191022,2020-07-19 00:28:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.06615
14265232862946637960,190865,2020-07-18 13:38:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-54EB-HUTN-5BYJ-79XVN,31.0,0.0147
10117834796163580298,190781,2020-07-18 08:28:37,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-HGWU-BZ7W-3RY3-E78X3,26.0,0.0294
15586806148882266753,190648,2020-07-17 23:06:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-FXY8-2QWH-2VRX-FMZMA,1.0,0.0147
4187130178677090437,190316,2020-07-17 00:29:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-H3D8-TK9M-UE2D-7T7VT,5.0,0.00735
8282719916107730319,190291,2020-07-16 22:35:44,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-DZYR-4C75-XSUA-CQPSU,40.0,0.0441
10068103633482342911,190288,2020-07-16 22:22:54,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TP9V-TE6F-C5BX-BQNKA,826.0,0.00735
886009368109822422,190280,2020-07-16 21:48:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-MFFM-UT5K-9MY4-9ZA9Z,822.0,0.0588
7586524560429458445,190276,2020-07-16 21:30:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HGWU-BZ7W-3RY3-E78X3,1315.0,0.00735
8539195693599104626,190266,2020-07-16 20:49:04,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-HGWU-BZ7W-3RY3-E78X3,277.0,0.0441
17055492878348956543,190259,2020-07-16 20:25:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-DSY3-PCCG-U7PF-FUE32,3057.0,0.0588
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,1000.0,0.06615
3212168440868313326,190242,2020-07-16 19:24:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QUGZ-R6J4-YWYE-BUA6J,165.0,0.0294
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,100.0,0.06615
7038962629902292353,190232,2020-07-16 18:47:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-HGWU-BZ7W-3RY3-E78X3,28.0,0.03675
4983488690940357135,190231,2020-07-16 18:43:42,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-C4ZU-RPKB-M8EH-DKWSL,29.0,0.03675
135039644440237025,190226,2020-07-16 18:22:32,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-HGWU-BZ7W-3RY3-E78X3,77.0,0.0147
15540897868300699296,190217,2020-07-16 17:48:30,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-HGWU-BZ7W-3RY3-E78X3,7.0,0.05145
4050785947209182262,190211,2020-07-16 17:25:24,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-HGWU-BZ7W-3RY3-E78X3,91.0,0.0294
7006593492059531899,190206,2020-07-16 17:08:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HGWU-BZ7W-3RY3-E78X3,3.0,0.0441
15484075891648942333,189939,2020-07-15 23:03:50,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PUCQ-5DGX-PCDK-AN8GB,37.0,0.03675
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,100.0,0.06615
