ID,Height,timestamp,Type,From,To,Amount,Fee
2943250685531106048,25769,2019-03-23 09:43:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,190959.98693089,1.0
4961661354566294333,25739,2019-03-23 07:34:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,168614.41573119,1.0
12076242406362949342,25709,2019-03-23 05:38:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,160034.5551237,1.0
16694813699884320025,25682,2019-03-23 03:54:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,81346.66667913,1.0
5527244047358532766,25668,2019-03-23 03:12:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,210340.88777505,1.0
15189974028736469145,25632,2019-03-22 23:56:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,102944.29264509,1.0
1034630061779570680,25614,2019-03-22 23:06:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,78864.31128666,1.0
1402420815294815938,25601,2019-03-22 22:36:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,90776.78548099,1.0
2819479620180944545,25587,2019-03-22 21:29:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,387962.54438531,1.0
13300242034973144701,25525,2019-03-22 17:26:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,39973.45818682,1.0
12987392533340640814,25519,2019-03-22 17:00:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,505786.28679467,1.0
7041149158238098376,25430,2019-03-22 11:16:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,20802.91762737,1.0
1923240702991239862,25426,2019-03-22 11:12:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,537048.05893187,1.0
11206300098315260691,25340,2019-03-22 05:04:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,39854.01448017,1.0
2821683656184599494,25331,2019-03-22 04:04:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,42898.06543072,1.0
6995026973482657571,25324,2019-03-22 03:32:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,403790.6254303,1.0
15053405329521176779,25258,2019-03-21 23:17:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,152252.50392201,1.0
9848853023917650076,25233,2019-03-21 21:37:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,52895.00069146,1.0
1903592234286849738,25224,2019-03-21 20:52:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,415644.52738304,1.0
15947872343979845664,25149,2019-03-21 15:41:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,81325.80607421,1.0
14751686300002621976,25135,2019-03-21 15:04:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,39834.07638307,1.0
12035130344554521229,25128,2019-03-21 14:37:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,315903.05422695,1.0
7895614273124156017,25070,2019-03-21 10:37:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,22158.15751483,1.0
11967572008779313325,25064,2019-03-21 10:19:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,182168.18935763,1.0
10312629031112315677,25033,2019-03-21 08:34:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,33959.15085248,1.0
8213149438053902194,25026,2019-03-21 08:14:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,406533.2838064,1.0
18260304939056825990,24955,2019-03-21 02:44:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,92771.49385604,1.0
4253488326491535726,24940,2019-03-21 02:10:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,80562.41779576,1.0
3327091014837133048,24920,2019-03-21 01:00:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,305293.89273709,1.0
1400737175030500081,24870,2019-03-20 20:38:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,63609.77170081,1.0
16622211131133579032,24859,2019-03-20 20:12:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,42811.05642504,1.0
15233987511670141342,24852,2019-03-20 19:55:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,257432.01560634,1.0
9367943513024262858,24805,2019-03-20 16:25:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,42715.55457614,1.0
11964871832492734353,24798,2019-03-20 15:59:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,154693.46006073,1.0
5144397648627435177,24769,2019-03-20 13:49:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,198055.33224022,1.0
10196149657868964346,24734,2019-03-20 12:30:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,222055.93634696,1.0
11905787394215230307,24697,2019-03-20 09:16:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,82083.43136228,1.0
9766443198818118697,24684,2019-03-20 08:22:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,220111.83260712,1.0
696732181474022962,24639,2019-03-20 05:06:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,258440.14355153,1.0
6049426843596730161,24595,2019-03-20 02:41:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,45893.54206219,1.0
7553941096123745175,24587,2019-03-20 02:19:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,38644.62485092,1.0
10491099784279053257,24580,2019-03-20 01:39:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,440225.71529443,1.0
18158818636544949566,24509,2019-03-19 20:43:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,34448.13274366,1.0
3019424115230969744,24502,2019-03-19 20:14:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,106206.90088283,1.0
5108935680158841706,24486,2019-03-19 19:14:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,390462.23200505,1.0
12189607154311279482,24418,2019-03-19 14:33:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,42176.12062178,1.0
6020117987254157252,24410,2019-03-19 14:04:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,66112.63827357,1.0
12899566477482555573,24400,2019-03-19 13:22:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,33257.26229323,1.0
580161301270154270,24392,2019-03-19 12:59:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,425180.88173842,1.0
9763414241091036115,24321,2019-03-19 07:49:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,132384.78949053,1.0
1493759117194103907,24299,2019-03-19 06:23:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,38737.09874914,1.0
6520595400620053826,24292,2019-03-19 06:15:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,392961.37568912,1.0
17912791113952019659,24227,2019-03-19 01:26:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,120824.17316861,1.0
16247120333099612350,24206,2019-03-19 00:04:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,164340.59669342,1.0
6869039243526928610,24177,2019-03-18 22:01:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,94215.30415467,1.0
8074818089468969795,24159,2019-03-18 21:05:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,298118.08911334,1.0
15795965110563182964,24107,2019-03-18 17:25:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,243875.4026239,1.0
5417648150665374956,24063,2019-03-18 14:33:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,28365.37306361,1.0
15905915993135653782,24058,2019-03-18 14:16:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,67295.29937595,1.0
234193341788733765,24046,2019-03-18 13:49:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,232945.00789781,1.0
15856636193043661601,24001,2019-03-18 10:41:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,73250.50775213,1.0
13955383736954309110,23987,2019-03-18 09:08:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,101726.35808699,1.0
11668624095420102845,23971,2019-03-18 08:21:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,83468.27679248,1.0
12587900527868606326,23957,2019-03-18 07:30:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,64048.13860199,1.0
9229969564451033257,23943,2019-03-18 06:47:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,98165.46214178,1.0
13662739179711976714,23928,2019-03-18 05:26:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147992.08218602,1.0
1838712146423535256,23902,2019-03-18 03:07:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,20662.88825072,1.0
7988331769281518470,23898,2019-03-18 03:03:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,113729.6300554,1.0
2689239161551851431,23879,2019-03-18 02:21:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145716.37308419,1.0
491203936097044696,23857,2019-03-18 00:47:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,116182.48138783,1.0
11748989134377967624,23839,2019-03-17 23:21:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,92403.18797629,1.0
13733741296412655650,23823,2019-03-17 22:30:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,93715.2611396,1.0
3618348144495311060,23808,2019-03-17 21:14:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,138021.77435274,1.0
2721999508154182842,23785,2019-03-17 20:19:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,81158.59387686,1.0
17286901746952086616,23772,2019-03-17 19:05:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,149830.49819689,1.0
2802905138290715976,23746,2019-03-17 17:27:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,148722.33972342,1.0
3425312680827314855,23721,2019-03-17 15:29:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,197539.90810896,1.0
2417853604290123159,23684,2019-03-17 12:51:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,29956.24443741,1.0
84611946512493495,23677,2019-03-17 12:30:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,75786.37568921,1.0
12559357200895648929,23658,2019-03-17 11:39:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,190387.99593027,1.0
17782815919339490720,23615,2019-03-17 08:20:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,67334.46083538,1.0
11789381624473017022,23604,2019-03-17 07:45:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,67653.29434086,1.0
15388273453762469669,23592,2019-03-17 07:23:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,44192.30604936,1.0
5284705665350351739,23585,2019-03-17 06:45:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,199647.24640128,1.0
47257724393015874,23547,2019-03-17 03:51:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,241497.29921772,1.0
7380303213181169033,23507,2019-03-17 01:12:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,40491.68055819,1.0
16938693959253253094,23500,2019-03-17 00:59:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,123899.93694504,1.0
10260711768873329624,23478,2019-03-16 23:05:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,212887.01863531,1.0
11278327842567159977,23427,2019-03-16 20:27:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,37830.88812569,1.0
17457833580028996824,23417,2019-03-16 19:30:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,17135.59731492,1.0
12255085694643926115,23410,2019-03-16 19:14:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,59518.78804422,1.0
1722841822483655285,23388,2019-03-16 17:46:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,59749.06393259,1.0
11065760474876920782,23363,2019-03-16 15:59:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,51181.17941862,1.0
11178024170626678595,23345,2019-03-16 15:04:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,23255.98730817,1.0
10812156632198493044,23334,2019-03-16 14:23:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,20396.29231238,1.0
16828589559658772689,23327,2019-03-16 14:12:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,15600.56997545,1.0
3416114347714225051,23318,2019-03-16 13:55:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,75136.09840522,1.0
7336127939649433249,23301,2019-03-16 10:56:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,114741.25529214,1.0
5317587123071806792,23279,2019-03-16 09:22:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,111034.21859678,1.0
993123063341803311,23259,2019-03-16 08:04:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,89059.29302356,1.0
12791529020469794934,23241,2019-03-16 06:48:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,80507.04590344,1.0
1721962112951376107,23222,2019-03-16 05:50:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,79971.34068012,1.0
11280876609661565906,23198,2019-03-16 03:56:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,114037.09422145,1.0
13856465332811824486,23175,2019-03-16 02:17:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,155504.66897074,1.0
5471074223251814702,23138,2019-03-15 23:43:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,15950.29431822,1.0
7019459799807916978,23134,2019-03-15 23:34:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,20242.77912915,1.0
11804990793674186973,23130,2019-03-15 23:20:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,115647.26088015,1.0
3886072654188179604,23092,2019-03-15 21:33:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,405.98350009,1.0
1814494158578211834,23091,2019-03-15 21:31:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,406.08350009,1.0
16060594191684572340,23086,2019-03-15 21:04:42,Reward Recipient Assignment,TS-X3LR-5EDF-UR5J-7VJBF,TS-AKY8-V4NM-M9ZL-FABB2,0.0,0.1
3960041083358909908,23070,2019-03-15 20:27:13,Reward Recipient Assignment,TS-X3LR-5EDF-UR5J-7VJBF,TS-X3LR-5EDF-UR5J-7VJBF,0.0,0.1
8985483575993345999,23018,2019-03-15 16:34:11,Reward Recipient Assignment,TS-X3LR-5EDF-UR5J-7VJBF,TS-X3LR-5EDF-UR5J-7VJBF,0.0,0.1
1428984339636252450,23017,2019-03-15 16:33:26,Ordinary Payment,TS-X3LR-5EDF-UR5J-7VJBF,TS-9PLC-BMGK-3UDW-C4TP5,5.0,0.1
6591029175567056109,23016,2019-03-15 16:30:02,Ordinary Payment,TS-9PLC-BMGK-3UDW-C4TP5,TS-X3LR-5EDF-UR5J-7VJBF,100.0,0.1
