ID,Height,timestamp,Type,From,To,Amount,Fee
15947915775581299466,259358,2021-01-27 17:30:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,366.30431453,0.0147
9149647821494878225,258840,2021-01-26 06:32:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.91084452,0.03675
16250053564945936541,258518,2021-01-25 09:22:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.91679806,0.03675
18208970903709185140,257971,2021-01-23 20:31:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.92275757,0.03675
17392027012379354244,257814,2021-01-23 10:11:17,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.92872305,0.03675
8816252020697230550,257315,2021-01-22 01:01:54,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.93469449,0.03675
17462034964743268689,257186,2021-01-21 16:16:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.94067191,0.03675
3523234405288738260,256899,2021-01-20 21:12:16,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.95265071,0.03675
12128907548464046441,256895,2021-01-20 20:53:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.95265071,0.03675
1342602288222284425,256856,2021-01-20 18:14:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.95864611,0.03675
4735478097138692034,256356,2021-01-19 08:57:33,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.96464751,0.03675
16268478829365660156,256138,2021-01-18 18:25:50,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.97065491,0.03675
12093335546409845544,256116,2021-01-18 16:57:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.97666833,0.03675
14664669531701238986,256032,2021-01-18 11:27:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.98268777,0.03675
2762853921707714755,255931,2021-01-18 04:41:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YBUZ-BRJ5-XZM5-BPL95,10.5,0.02205
16127845304506197045,255894,2021-01-18 02:15:07,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-YBUZ-BRJ5-XZM5-BPL95,364.7,0.0294
1075691028114294618,255857,2021-01-17 23:42:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YBUZ-BRJ5-XZM5-BPL95,30.06122449,0.0294
16677388959287720636,255712,2021-01-17 14:05:58,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.58304634,0.03675
3685578721479169474,254984,2021-01-15 13:22:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.58867176,0.03675
16721575499949804802,254017,2021-01-12 20:48:01,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-YBUZ-BRJ5-XZM5-BPL95,68.69565217,0.0147
4853874546318183024,253575,2021-01-11 15:12:22,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-YBUZ-BRJ5-XZM5-BPL95,64.41463415,0.0294
12172555765244934028,253569,2021-01-11 14:50:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,86.80731958,0.0147
9665180847970815881,253513,2021-01-11 11:12:06,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.37416507,0.03675
3448213499359670049,253485,2021-01-11 09:13:24,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.3795814,0.03675
8022506489793194371,253167,2021-01-10 12:09:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.38500316,0.03675
5908397188885060697,252602,2021-01-08 22:27:43,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.39043034,0.03675
1226668220067912756,252207,2021-01-07 20:07:36,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.39586295,0.03675
16362719916754874126,252182,2021-01-07 18:21:14,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.401301,0.03675
15480760857233008885,251997,2021-01-07 05:54:27,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YBUZ-BRJ5-XZM5-BPL95,374.83870968,0.03675
2592908629940017476,251882,2021-01-06 22:26:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YBUZ-BRJ5-XZM5-BPL95,256.08695652,0.0147
17806603462236304354,251860,2021-01-06 20:58:01,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,4.77518727,0.03675
9532370311863018533,251158,2021-01-04 22:16:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-YBUZ-BRJ5-XZM5-BPL95,109.36585366,0.0294
15426103795018221454,250420,2021-01-02 20:40:12,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YBUZ-BRJ5-XZM5-BPL95,48.9375,0.02205
5320204996359233432,250317,2021-01-02 14:07:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,4.62154221,0.03675
4926329974769712810,250273,2021-01-02 11:34:05,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,4.62620516,0.03675
14927129137305342851,250211,2021-01-02 08:28:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YBUZ-BRJ5-XZM5-BPL95,91.78181818,0.0294
3842595765040410225,249810,2021-01-01 03:51:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,4.5389991,0.03675
12382369916314221238,249569,2020-12-31 11:19:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,4.54357942,0.03675
1191975270662959511,248953,2020-12-29 02:43:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YBUZ-BRJ5-XZM5-BPL95,287.359375,0.02205
7726849240674006445,248553,2020-12-27 22:28:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YBUZ-BRJ5-XZM5-BPL95,205.83333333,0.0294
9745747918020742377,248329,2020-12-27 08:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,149.50307167,0.0147
16309825372704821190,248197,2020-12-26 22:41:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YBUZ-BRJ5-XZM5-BPL95,20.38636364,0.0294
12777618419233330145,247115,2020-12-22 12:30:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,116.00604903,0.0147
4985607665614665471,246034,2020-12-19 11:32:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,3.76829628,0.03675
2805031585478322196,244918,2020-12-16 09:18:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YBUZ-BRJ5-XZM5-BPL95,116.95959596,0.02205
5140974063239979812,244416,2020-12-14 23:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,1.37615787,0.02205
10533067840253134318,241562,2020-12-07 02:27:18,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-YBUZ-BRJ5-XZM5-BPL95,1.0,0.0147
14556718290559573192,240785,2020-12-04 21:27:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,3.65264992,0.03675
6877320132723572074,240272,2020-12-03 11:14:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,86.01607717,0.02205
12020448671154391886,239322,2020-11-30 19:55:17,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,3.57024084,0.03675
1799689282266025700,237173,2020-11-24 19:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,53.6617537,0.0294
7208930494081640581,236390,2020-11-22 15:40:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YBUZ-BRJ5-XZM5-BPL95,53.2459893,0.0147
9142164484703864006,234779,2020-11-18 04:10:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YBUZ-BRJ5-XZM5-BPL95,131.6846473,0.02205
2621465012055320804,233603,2020-11-14 21:44:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YBUZ-BRJ5-XZM5-BPL95,112.61302682,0.0147
7532204929587394329,222541,2020-10-14 20:39:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,33.81818182,0.0147
4195320204456054352,219961,2020-10-07 16:24:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YBUZ-BRJ5-XZM5-BPL95,30.59964093,0.0294
11644668868802160943,217132,2020-09-29 14:39:32,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YBUZ-BRJ5-XZM5-BPL95,336.16666667,0.0147
1849076299437442166,214188,2020-09-21 11:15:10,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,2.82130899,0.03675
15421935568953988376,213653,2020-09-19 23:13:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,155.11029412,0.02205
8360273178726367186,213548,2020-09-19 16:01:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YBUZ-BRJ5-XZM5-BPL95,1.26771654,0.0294
13070271971076541242,213192,2020-09-18 16:20:58,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YBUZ-BRJ5-XZM5-BPL95,96.08547009,0.0147
9440234862149109525,212685,2020-09-17 06:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,24.73362445,0.0294
5637104386486304056,210645,2020-09-11 14:13:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YBUZ-BRJ5-XZM5-BPL95,1330.0,0.0294
2835995193670260339,208080,2020-09-04 11:27:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YBUZ-BRJ5-XZM5-BPL95,94.68518519,0.0147
17205798147635303273,207455,2020-09-02 16:08:01,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WJPH-NPJT-GAPP-9NPFN,23.0,0.0294
14085160351668404236,207443,2020-09-02 15:20:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YBUZ-BRJ5-XZM5-BPL95,21.0,0.0147
4592978504905393533,207281,2020-09-02 04:45:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YBUZ-BRJ5-XZM5-BPL95,26.0,0.0294
4564905142723290048,207183,2020-09-01 22:10:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YBUZ-BRJ5-XZM5-BPL95,73.0,0.0294
2279515030126918140,206958,2020-09-01 07:13:41,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6Q73-MM2U-2ZJ3-423Y3,4.0,0.0147
16771453429684870834,206696,2020-08-31 13:45:15,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-YBUZ-BRJ5-XZM5-BPL95,2.0,0.02205
11111716380661726345,206659,2020-08-31 11:12:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KBFR-UFQV-QE3J-BZWM8,17.0,0.0294
3190526687041731759,206570,2020-08-31 05:08:55,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3WST-T9D5-NJXY-6P5XU,3.0,0.0294
15137772640496610064,206526,2020-08-31 02:12:40,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-HUHN-WKYP-FU95-ERN2L,10.0,0.02205
459681303750697256,206360,2020-08-30 15:15:25,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TMEW-EQZQ-VJSA-67HS9,10.0,0.0147
16341620330303639735,206125,2020-08-29 23:32:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YBUZ-BRJ5-XZM5-BPL95,63.0,0.02205
5918123073054384791,205715,2020-08-28 20:12:55,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-CPMK-X4LS-6JNT-EDT5G,1.0,0.0147
12255988351172760820,205676,2020-08-28 17:36:19,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-U9VD-4QJE-MHVM-CUFHB,1.0,0.05145
5723492846570616881,192684,2020-07-23 14:04:59,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
238333351816201035,192668,2020-07-23 12:58:12,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
7279056597722203170,192658,2020-07-23 12:16:41,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
12896117886750027981,192652,2020-07-23 11:50:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
13846925472375783625,192537,2020-07-23 02:14:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.0441
13121383210526602960,192366,2020-07-22 17:09:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,40.5,0.0441
13241425966635735806,192181,2020-07-22 04:23:42,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,81.5,0.03675
5483744187379478040,191344,2020-07-19 21:38:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,162.5,0.0735
3298097079669773769,190903,2020-07-18 16:08:02,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YBUZ-BRJ5-XZM5-BPL95,5.0,0.0294
15651554085852084498,190835,2020-07-18 11:42:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YBUZ-BRJ5-XZM5-BPL95,185.0,0.0294
1378832090820974357,190613,2020-07-17 20:40:15,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3ZE2-7DKR-D6HR-4REHE,144.0,0.02205
6086864142010058347,190602,2020-07-17 19:53:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-YBUZ-BRJ5-XZM5-BPL95,281.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,1.0,0.06615
