ID,Height,timestamp,Type,From,To,Amount,Fee
9753112548786599958,260338,2021-01-30 10:40:39,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.1421756,0.03675
16443279332030961544,259933,2021-01-29 07:47:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.15236471,0.03675
13974010327361788732,259845,2021-01-29 02:03:10,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.16256403,0.03675
15846217247827257551,259753,2021-01-28 19:49:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.17277355,0.03675
11527356584840689426,259157,2021-01-27 05:39:14,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.1829933,0.03675
3460361795500268919,259052,2021-01-26 21:42:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.19322327,0.03675
1025513377329451194,258897,2021-01-26 10:24:35,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.20346348,0.03675
14012909934003125647,258369,2021-01-24 23:12:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.21371395,0.03675
16131114292300611323,258240,2021-01-24 14:48:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UAQK-5RMS-ZGYM-8S2TG,38.38095238,0.0147
8982117511458910380,258210,2021-01-24 12:41:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.1855553,0.03675
5184064633950043817,258082,2021-01-24 03:58:23,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.19578784,0.03675
9245133255109459595,257940,2021-01-23 18:30:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.20603062,0.03675
6611196516512163416,257007,2021-01-21 04:19:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.21628365,0.03675
14409496978246423705,256990,2021-01-21 03:16:39,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.22654695,0.03675
14059678454174550365,256543,2021-01-19 21:19:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,262.90123812,0.02205
714981141950049947,255937,2021-01-18 05:01:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.97365612,0.03675
7577774322972719138,255825,2021-01-17 21:35:35,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.98367654,0.03675
9416310982145146107,255654,2021-01-17 10:07:36,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.993707,0.03675
17138430870349397884,255488,2021-01-16 23:10:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.0037475,0.03675
2171618033882477187,255016,2021-01-15 15:36:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.01379805,0.03675
236261042760907253,254981,2021-01-15 13:09:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.02385865,0.03675
1138763796252854337,254636,2021-01-14 14:18:25,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.03392933,0.03675
7128762811797105366,254606,2021-01-14 12:19:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-UAQK-5RMS-ZGYM-8S2TG,436.88461538,0.0294
8816760044587954335,254442,2021-01-14 01:15:52,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.60668816,0.03675
6210316434290500351,254158,2021-01-13 07:11:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,73.67871486,0.02205
16698165288462952597,254134,2021-01-13 05:53:15,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.54258878,0.03675
9466376648223067916,253906,2021-01-12 13:17:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,155.55863007,0.02205
17321878134643654140,253607,2021-01-11 17:20:55,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.39646336,0.03675
14085871570568410436,253507,2021-01-11 10:47:38,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-UAQK-5RMS-ZGYM-8S2TG,91.22891566,0.02205
1143170620659384065,253481,2021-01-11 08:56:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.31458578,0.03675
14545642993035551224,252940,2021-01-09 20:56:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.32394648,0.03675
14161913320744343545,252925,2021-01-09 19:57:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.33331655,0.03675
12727107890347912785,251431,2021-01-05 16:20:40,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.34269599,0.03675
8659194120241232645,251336,2021-01-05 10:03:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UAQK-5RMS-ZGYM-8S2TG,118.55319149,0.03675
11465738607753224043,250793,2021-01-03 21:49:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-UAQK-5RMS-ZGYM-8S2TG,90.95294118,0.0294
15005168597029676285,250593,2021-01-03 08:56:35,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.14236898,0.03675
1937096163249125577,250026,2021-01-01 18:53:05,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,9.15155729,0.03675
1063126156265371580,250009,2021-01-01 18:04:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,80.38181818,0.0147
15554970158819384106,249979,2021-01-01 16:52:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,595.25665102,0.0294
6107858930931681253,249860,2021-01-01 07:51:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,63.01829268,0.0147
5393200607568507426,249857,2021-01-01 07:40:44,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UAQK-5RMS-ZGYM-8S2TG,43.21776504,0.0147
2400249310160005571,249654,2020-12-31 16:35:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,8.37809761,0.03675
4004703139752163772,249636,2020-12-31 15:25:14,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,8.38652088,0.03675
13032149991781863212,248932,2020-12-29 01:02:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UAQK-5RMS-ZGYM-8S2TG,237.95121951,0.0147
11558451081344105459,247241,2020-12-22 20:51:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,67.68536804,0.0294
4900256379677485845,246531,2020-12-20 20:43:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UAQK-5RMS-ZGYM-8S2TG,2.83050847,0.02205
9472649698537577023,246426,2020-12-20 13:53:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,75.94832402,0.0147
6702047490122608293,241775,2020-12-07 15:45:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,562.80487805,0.0294
11243569614415228675,238381,2020-11-28 04:41:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,80.65,0.02205
1735468153985980730,237174,2020-11-24 19:58:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,88.68965517,0.02205
8411915455012036028,237100,2020-11-24 15:09:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,116.31953291,0.02205
9337109211107210633,236553,2020-11-23 02:42:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UAQK-5RMS-ZGYM-8S2TG,14.7421875,0.0294
4014106404235459699,235548,2020-11-20 07:28:20,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,7.14608204,0.03675
1732168693227608037,234712,2020-11-17 23:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,241.58009153,0.0294
5293572030571909538,233374,2020-11-14 06:32:57,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UAQK-5RMS-ZGYM-8S2TG,494.11111111,0.0147
16274046088494218907,233360,2020-11-14 05:35:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,6.41684443,0.03675
8981093906945797055,232825,2020-11-12 17:50:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-UAQK-5RMS-ZGYM-8S2TG,74.98214286,0.02205
6656393767924462334,231860,2020-11-10 00:54:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,55.17869416,0.02205
14504249227572804043,221726,2020-10-12 14:01:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,333.02788845,0.03675
9341703683925065931,217256,2020-09-29 22:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,71.15121429,0.0147
3980820776563110321,217234,2020-09-29 21:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,827.00673077,0.0147
1773545159937703706,215638,2020-09-25 11:07:20,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,5.0605951,0.03675
12978600511038339781,215127,2020-09-24 03:25:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,5.06569755,0.03675
16555692396051377745,214773,2020-09-23 01:57:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UAQK-5RMS-ZGYM-8S2TG,153.68831169,0.0294
15451353755457634077,214213,2020-09-21 12:48:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,167.68619869,0.0294
15768283481094434180,209281,2020-09-07 19:10:32,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,4.7491089,0.03675
684270104065519549,209251,2020-09-07 17:14:16,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,4.75389955,0.03675
16775274888182250914,208954,2020-09-06 21:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,68.20027155,0.0147
13067361242381398120,208250,2020-09-04 22:13:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UAQK-5RMS-ZGYM-8S2TG,3568.0,0.02205
12049628156849813304,208007,2020-09-04 06:16:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,1.11885488,0.03675
15718463617071520996,207997,2020-09-04 05:32:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,1.12001164,0.03675
4133216139788635286,207564,2020-09-02 23:58:44,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,1.12116956,0.03675
2254947538033479419,207547,2020-09-02 22:40:34,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UAQK-5RMS-ZGYM-8S2TG,85.43396226,0.0147
7398400690227663862,207324,2020-09-02 07:33:03,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8T29-E2VR-59H2-56TKZ,6.0,0.03675
6833830142764063749,207301,2020-09-02 06:02:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-QSTU-56DQ-8VMF-4QRRC,39.0,0.02205
8767260607863563345,207242,2020-09-02 02:08:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-5HHY-W28G-D2BP-C4YKT,19.0,0.0147
1120639097109721043,207000,2020-09-01 09:52:33,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-UAQK-5RMS-ZGYM-8S2TG,11.0,0.0441
17248896025931765482,206933,2020-09-01 05:32:45,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-UAQK-5RMS-ZGYM-8S2TG,17.0,0.0294
7058539344285916285,206917,2020-09-01 04:22:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VY7N-JUW8-CNTN-798XZ,10.0,0.0441
5909574828409155118,206621,2020-08-31 08:39:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UAQK-5RMS-ZGYM-8S2TG,23.0,0.02205
7799099760939048421,206553,2020-08-31 04:05:59,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-A94W-46BR-GFFM-BKL49,8.0,0.03675
6404627628506797489,206523,2020-08-31 02:00:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-C828-QJVA-S49E-7XQ6Q,30.0,0.0294
6252993748861231545,206471,2020-08-30 22:33:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-UAQK-5RMS-ZGYM-8S2TG,60.0,0.0147
8896415461193619264,206304,2020-08-30 11:24:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-7AW3-HV6G-X8N5-C923D,13.0,0.02205
5503762915794840155,206236,2020-08-30 07:04:12,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-UAQK-5RMS-ZGYM-8S2TG,1.0,0.03675
1645648210151458835,206192,2020-08-30 04:05:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UAQK-5RMS-ZGYM-8S2TG,42.0,0.0147
16455795767957141423,206043,2020-08-29 18:08:19,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UAQK-5RMS-ZGYM-8S2TG,4.0,0.03675
1759536579007457423,205952,2020-08-29 11:59:48,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-HRQ7-E8R9-8JRH-C8LBJ,1.0,0.0294
671267894032623066,205873,2020-08-29 06:50:44,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-UAQK-5RMS-ZGYM-8S2TG,1.0,0.0147
16511583788480999311,205674,2020-08-28 17:29:22,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-RB8U-S23A-ZGTD-6NTGN,1.0,0.0441
2465111436533698171,192533,2020-07-23 02:02:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
18000658945195903381,192470,2020-07-22 23:09:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
618791005980303851,192390,2020-07-22 18:46:59,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0588
15514848214024286073,192233,2020-07-22 07:52:01,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.06615
3396336265740855916,191811,2020-07-21 03:55:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.0441
3114646373109379183,191755,2020-07-21 00:25:15,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,53.0,0.05145
15094677531352419933,191653,2020-07-20 18:10:16,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,106.5,0.0441
2818393918351675776,191606,2020-07-20 15:03:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,212.5,0.0441
10986536960162518146,191302,2020-07-19 18:43:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,425.0,0.05145
7292345601281391176,191280,2020-07-19 17:23:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,851.0,0.05145
2972124292255358736,190893,2020-07-18 15:29:48,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-UAQK-5RMS-ZGYM-8S2TG,296.0,0.02205
11053855788521886754,190328,2020-07-17 01:25:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-UAQK-5RMS-ZGYM-8S2TG,964.0,0.0147
13267162729110869020,190301,2020-07-16 23:21:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UAQK-5RMS-ZGYM-8S2TG,443.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,1.0,0.06615
