ID,Height,timestamp,Type,From,To,Amount,Fee
16548820597420427572,262321,2021-02-04 23:11:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BJKJ-SBKX-9NJU-E299W,157.54237288,0.0147
563113454823908299,261996,2021-02-04 01:22:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.64435242,0.03675
10806100410786369004,261868,2021-02-03 16:57:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BJKJ-SBKX-9NJU-E299W,86.22047244,0.02205
185047211325499628,261767,2021-02-03 10:11:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-BJKJ-SBKX-9NJU-E299W,6.47058824,0.0147
17695666986404950360,261757,2021-02-03 09:31:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.56125937,0.03675
18431485337341467558,261701,2021-02-03 05:43:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,22.88132118,0.02205
16995877644161855997,260092,2021-01-29 18:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,7.18110695,0.0294
14191359031485197067,260049,2021-01-29 15:26:04,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.54077447,0.03675
1791664422552807687,259598,2021-01-28 09:30:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.55036158,0.03675
681184368982711666,259542,2021-01-28 05:45:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.55995829,0.03675
3329532695252716077,259464,2021-01-28 00:38:02,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1502162671252308352,259463,2021-01-28 00:34:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-QV4A-NN8R-U5AH-GG3FT,1623.8,0.02205
4198898746009862527,259446,2021-01-27 23:22:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R5ZQ-UYFF-W2RH-9VVYS,137.06666667,0.02205
13534172590836558557,259445,2021-01-27 23:19:52,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11504897062441971983,259440,2021-01-27 22:57:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-UM4J-V8SJ-M799-7AR9J,1451.0,0.0294
3342746059813777644,259440,2021-01-27 22:57:20,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15258457520706416906,259428,2021-01-27 22:09:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-G3B7-XS8L-7A2G-BJ5QQ,72.15662651,0.0147
9635499034721246348,259427,2021-01-27 22:05:04,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
816025165857989395,259422,2021-01-27 21:47:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MR97-Y7AE-85H8-3V4FA,86.77884615,0.0294
7582808484526669430,259422,2021-01-27 21:47:14,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8353987809289326460,259421,2021-01-27 21:42:12,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7905220718588430657,259420,2021-01-27 21:38:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WBD2-32DH-HTVW-2CXKG,146.17105263,0.02205
2344490869003748514,259389,2021-01-27 19:31:32,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-DFA4-8HGP-HCWW-CWGCD,490.08333333,0.0294
3126390634809682757,259389,2021-01-27 19:31:32,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2581818043066427629,259382,2021-01-27 19:11:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-22A4-23UJ-XE3R-62RT3,72.51515152,0.0294
8532791432609518060,259382,2021-01-27 19:11:07,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4017841834132465311,259378,2021-01-27 18:55:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-DDWA-DBBS-K85T-4HAQD,168.98611111,0.03675
18377907727319834975,259377,2021-01-27 18:51:56,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5364480495817735096,259332,2021-01-27 15:48:31,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ARDP-4Z28-KXAW-6ZTFA,58.56074766,0.02205
8877560006267040333,259331,2021-01-27 15:46:13,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14493004999844739006,259301,2021-01-27 13:46:59,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5527242024508697951,259301,2021-01-27 13:46:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RQV9-KNQ8-G6UJ-B8249,910.53333333,0.02205
7594726092963246688,259299,2021-01-27 13:40:03,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8219704319072415872,259299,2021-01-27 13:40:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-KVBW-FA65-VV7V-ADREA,81.83333333,0.0294
1085376842542641326,259295,2021-01-27 13:26:57,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,15.11788219,0.03675
8039683622654804964,259289,2021-01-27 13:02:22,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-S63Y-V6T7-CQ6N-E9Y83,242.66666667,0.02205
4953516951731663115,259288,2021-01-27 12:57:54,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13943379548932329757,259280,2021-01-27 12:26:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GT65-499Y-SF2T-B4ZMB,250.06060606,0.0147
10742206206019974,259280,2021-01-27 12:26:26,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2488286092547310513,259276,2021-01-27 12:11:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-VEG3-68HQ-EL7P-2BNEB,96.35514019,0.0147
5488379569829078335,259276,2021-01-27 12:11:17,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16632830183760172577,259275,2021-01-27 12:06:49,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
131623843028546032,259275,2021-01-27 12:06:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-H3UJ-8FR7-PEBH-AEVY9,104.03896104,0.0294
6947392585466130049,259273,2021-01-27 11:59:36,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RWHM-3FUD-MGDP-2ZVAN,151.05555556,0.02205
17239513871712010393,259272,2021-01-27 11:55:46,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13004322229115696110,259259,2021-01-27 11:16:46,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14055155074382871686,259258,2021-01-27 11:12:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5ZDS-N67P-3YZL-8GGSE,74.66666667,0.0294
14225917110993109821,259252,2021-01-27 10:54:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SW24-BLAV-2J5X-CAHPN,0.52631579,0.0147
17811174250284563985,259252,2021-01-27 10:54:20,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16969540976858303859,259237,2021-01-27 09:56:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LBXJ-89J6-3LG5-AZ4FW,41.50359712,0.0147
6882366765636099972,259237,2021-01-27 09:56:15,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7577677729307410633,259237,2021-01-27 09:56:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-BYX5-WEBQ-VJMQ-F6S3W,119.60759494,0.0294
8173222469148143253,259236,2021-01-27 09:51:56,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15035026984824880198,259233,2021-01-27 09:42:01,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7462370882244070280,259231,2021-01-27 09:33:52,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12614401309498336000,259227,2021-01-27 09:21:36,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14613278189311992465,259227,2021-01-27 09:21:36,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CHXL-JQ7Q-9J2V-CC4AH,132.97087379,0.0294
2771535060587477196,259224,2021-01-27 09:14:24,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14903524551520977938,259223,2021-01-27 09:11:30,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-3T8C-7QP9-GX94-2GR3V,72.34188034,0.0147
15799120881376887358,259223,2021-01-27 09:11:30,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5619982117275282282,259222,2021-01-27 09:07:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-DFA4-8HGP-HCWW-CWGCD,96.65217391,0.0147
13196490095822634788,259218,2021-01-27 08:53:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-C3Z2-2A5W-BXLR-42JNE,87.63265306,0.02205
14318423453021423402,259218,2021-01-27 08:53:39,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1337577393430791379,259218,2021-01-27 08:53:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SNFC-XGJE-QQQN-5G329,45.70707071,0.0147
16992020016583754546,259214,2021-01-27 08:40:39,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17283816123548780087,259214,2021-01-27 08:40:39,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5196679930182088166,259214,2021-01-27 08:40:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-PRX3-3KQP-ESRS-6CBN2,191.3,0.0294
7850042922969070173,259214,2021-01-27 08:40:39,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17531188683047751246,259213,2021-01-27 08:37:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-87QZ-TUDC-C38Y-GTHU5,22.75213675,0.0147
3906948877763481093,259213,2021-01-27 08:37:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LBQJ-9U47-2CB8-B3C3S,52.97014925,0.02205
1563158910524362055,259208,2021-01-27 08:24:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-X7HH-R42K-9J6A-BUJUY,105.6,0.02205
10944465707541750475,259207,2021-01-27 08:22:14,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7385056478808512863,259206,2021-01-27 08:20:28,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MGLQ-DSRF-BQUZ-396JL,137.73611111,0.02205
8437520324437891900,259206,2021-01-27 08:20:28,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-J83N-LJ5D-33XY-GAXJK,65.17647059,0.02205
8732560996511577785,259206,2021-01-27 08:20:28,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11348251035936264137,259205,2021-01-27 08:18:26,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3080612712102168647,259196,2021-01-27 07:50:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ZHR9-7RFU-YR52-H5MXU,39.32653061,0.0147
9951226668290856568,259195,2021-01-27 07:48:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ZFKE-3TYQ-LXNG-FY3KQ,94.02150538,0.02205
12770320155474142849,259195,2021-01-27 07:48:11,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11267078309165829147,259190,2021-01-27 07:35:18,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5492739070660509423,259190,2021-01-27 07:35:18,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-KBCV-75V7-GHAX-FA7XZ,13.63333333,0.02205
2421505193580234346,259185,2021-01-27 07:22:37,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ECQW-6FMX-JSPQ-6V5BF,130.41584158,0.03675
8662966190202424394,259173,2021-01-27 06:50:45,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2080930773509194679,259169,2021-01-27 06:33:54,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6276161001995401433,259165,2021-01-27 06:14:24,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9096109949409833889,259165,2021-01-27 06:14:24,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5H7P-RJQL-UDZF-AGBHZ,100.09489051,0.02205
9915270067821059959,259161,2021-01-27 05:56:57,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-E4RY-BHDL-5EEQ-5BMPJ,67.98125,0.0147
2671742971137942984,259161,2021-01-27 05:56:57,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1600260510602745725,259160,2021-01-27 05:52:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-H3UJ-8FR7-PEBH-AEVY9,16.97402597,0.02205
12718726533031792572,259158,2021-01-27 05:44:42,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13112598657972716126,259158,2021-01-27 05:44:42,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-54EB-HUTN-5BYJ-79XVN,144.52727273,0.02205
8807131960972391179,259156,2021-01-27 05:34:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,6933.32972973,0.0147
2338911305554304769,258920,2021-01-26 11:52:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-B3AN-M996-6EQM-FLVC8,508.0,0.0294
4922527268971133872,258920,2021-01-26 11:52:26,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2534101892311236315,258918,2021-01-26 11:45:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,187.09849462,0.0147
7993905114817409838,258173,2021-01-24 10:12:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.97333481,0.03675
11937972569356476182,258097,2021-01-24 04:59:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BJKJ-SBKX-9NJU-E299W,89.13738019,0.0294
3432859596523965123,258094,2021-01-24 04:47:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-T6TM-FMHC-DD4X-EV66J,289.03030303,0.0147
4096152344871162991,258094,2021-01-24 04:47:00,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1495899724018666338,258075,2021-01-24 03:28:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SZ8L-NAZN-VFD8-A6VSK,58.4040404,0.02205
9908560392820380556,258074,2021-01-24 03:24:12,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5738940092313732430,258065,2021-01-24 02:43:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BJKJ-SBKX-9NJU-E299W,483.6,0.0294
4626477236253823291,257998,2021-01-23 22:20:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.75890828,0.03675
6912362727670004435,257909,2021-01-23 16:30:32,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7QV2-943A-A9GW-BV9PV,187.14705882,0.03675
10075758002389823570,257900,2021-01-23 15:51:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-4KBS-DPF8-WSFQ-E6QMC,98.02380952,0.0147
18285984055201760990,257900,2021-01-23 15:51:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7XGK-LFU3-ASXQ-4YK78,26.90625,0.02205
6547544124243088434,257900,2021-01-23 15:51:54,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16726436024262861939,257899,2021-01-23 15:47:14,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17892279465105019817,257898,2021-01-23 15:41:43,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8472060208297670320,257891,2021-01-23 15:09:51,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9205980660736338136,257890,2021-01-23 15:05:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-VEG3-68HQ-EL7P-2BNEB,117.37209302,0.0147
3172518238123002433,257883,2021-01-23 14:41:22,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EUG7-JV5C-D6E8-5FW7N,55.2244898,0.0294
11324114500321921450,257882,2021-01-23 14:35:39,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13834715134064786485,257880,2021-01-23 14:28:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BJKJ-SBKX-9NJU-E299W,306.91666667,0.02205
18332679857858058133,257879,2021-01-23 14:25:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.94789251,0.03675
1419573145398267019,257752,2021-01-23 06:03:31,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.95888814,0.03675
478604506649789548,257524,2021-01-22 14:58:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.96989479,0.03675
5744895410945477578,257172,2021-01-21 15:27:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.98091245,0.03675
14628696544175218456,256764,2021-01-20 12:04:28,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.8809771,0.03675
15439008025563005579,256757,2021-01-20 11:36:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,110.85308199,0.0147
6672025213447999228,256121,2021-01-18 17:14:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BJKJ-SBKX-9NJU-E299W,62.3930131,0.0294
1809355281486431967,255948,2021-01-18 05:45:47,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.82945028,0.03675
14512849318715459734,255776,2021-01-17 18:21:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.84032736,0.03675
7546017299471129438,255743,2021-01-17 16:06:18,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.85121533,0.03675
17138556228121156099,255589,2021-01-17 05:47:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6E6X-VNNP-M966-4V3FF,156.4893617,0.0147
319418264227903932,255588,2021-01-17 05:43:10,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11945776086201944214,255587,2021-01-17 05:38:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-QQFH-GRTK-NGLT-HJ9YQ,42.703125,0.0147
1903088789405776059,255586,2021-01-17 05:35:51,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4202903641708909247,255585,2021-01-17 05:33:26,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5161605821967475247,255584,2021-01-17 05:28:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8LQ2-JX3H-XLRW-46YMC,99.03571429,0.0147
12246768196690202287,255581,2021-01-17 05:17:41,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16987410740428328403,255581,2021-01-17 05:17:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-D2UE-TT7H-PZS3-GXGQH,30.43548387,0.0294
17534630555892999485,255573,2021-01-17 04:45:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7PTM-CBZT-SRP5-HQUX9,127.94444444,0.0294
12588110264572725642,255572,2021-01-17 04:43:05,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16884409447384620170,255572,2021-01-17 04:43:05,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17649146780813541659,255571,2021-01-17 04:39:37,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9WR9-DMFJ-XF93-EQAPG,4.125,0.0294
2431840382206240519,255553,2021-01-17 03:26:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R5ZQ-UYFF-W2RH-9VVYS,6.01941748,0.0147
1391420392323300051,255552,2021-01-17 03:22:34,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18257541248128284764,255546,2021-01-17 03:00:07,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18311684671670941484,255546,2021-01-17 03:00:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-BJKJ-SBKX-9NJU-E299W,727.33333333,0.0294
1297608201862216752,255539,2021-01-17 02:32:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BJKJ-SBKX-9NJU-E299W,413.31818182,0.02205
3452662884340432676,255514,2021-01-17 00:51:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BJKJ-SBKX-9NJU-E299W,64.44,0.0147
5861814924653008184,254830,2021-01-15 03:09:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-BJKJ-SBKX-9NJU-E299W,190.0,0.0147
8962386248912064196,254679,2021-01-14 17:09:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.6612605,0.03675
16529578611177318570,254358,2021-01-13 19:40:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.67196922,0.03675
16306766130841751177,254072,2021-01-13 00:39:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.68268866,0.03675
1824167282021046677,253959,2021-01-12 16:56:52,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.69341883,0.03675
3888089882184873979,253478,2021-01-11 08:41:25,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.67836471,0.03675
8321599730546866031,253471,2021-01-11 08:14:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BJKJ-SBKX-9NJU-E299W,25.76923077,0.02205
14945160055489498527,253330,2021-01-10 22:58:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.68909055,0.03675
2003491488171737264,252895,2021-01-09 17:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,13.14442877,0.02205
17759608532869843485,251889,2021-01-06 22:52:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BJKJ-SBKX-9NJU-E299W,34.62420382,0.03675
15113138446523561865,251746,2021-01-06 13:20:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.65201068,0.03675
17963116795551819748,251595,2021-01-06 03:13:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.67343104,0.03675
6202892688479275378,251592,2021-01-06 03:02:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.67343104,0.03675
