ID,Height,timestamp,Type,From,To,Amount,Fee
3468913359567927066,263540,2021-02-08 08:20:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.71294475,0.03675
3361399955541241940,263294,2021-02-07 16:03:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-U7BX-TVG5-SEVN-3ZFBU,44.01769912,0.0294
10774871017376417823,263009,2021-02-06 21:08:11,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.67664044,0.03675
11346966553905680747,262696,2021-02-06 00:05:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.68436155,0.03675
5994435442199180271,262643,2021-02-05 20:35:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.69209039,0.03675
9634064961999021453,262266,2021-02-04 19:31:59,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.70757905,0.03675
2942836625925348238,262261,2021-02-04 19:09:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.70757905,0.03675
16561422218905947112,261955,2021-02-03 22:42:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.71533113,0.03675
18007682805219632927,261911,2021-02-03 19:45:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.72309097,0.03675
4986846180260813675,261582,2021-02-02 21:46:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.73085858,0.03675
1765367073699542074,261446,2021-02-02 12:36:19,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.73863396,0.03675
16503172918533827171,261219,2021-02-01 21:37:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.74641713,0.03675
12855893626446384547,261032,2021-02-01 09:09:15,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.75420809,0.03675
4750283519548237313,260811,2021-01-31 18:16:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-U7BX-TVG5-SEVN-3ZFBU,111.94230769,0.0294
18357714221641347244,260384,2021-01-30 13:51:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U7BX-TVG5-SEVN-3ZFBU,43.03773585,0.02205
5836280502453346992,260117,2021-01-29 20:02:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,21.26940727,0.0294
12108216573396827188,259880,2021-01-29 04:17:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.58558097,0.03675
17734307748900412732,259688,2021-01-28 15:36:46,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.60085618,0.03675
6416139888543499835,259678,2021-01-28 14:59:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.60085618,0.03675
11455699980037640818,259438,2021-01-27 22:49:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.60850143,0.03675
12376489276390287914,259302,2021-01-27 13:51:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U7BX-TVG5-SEVN-3ZFBU,140.26229508,0.0294
18118446659193185966,259211,2021-01-27 08:31:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.47575164,0.03675
4563231668867633089,258949,2021-01-26 13:57:51,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.48327166,0.03675
10465255831359048270,258790,2021-01-26 03:12:10,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.49079921,0.03675
12526567717609108794,258004,2021-01-23 22:47:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.49833429,0.03675
14372703262697552967,257917,2021-01-23 17:05:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.50587692,0.03675
16158890307629486172,256611,2021-01-20 01:57:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.5134271,0.03675
2627356530717254087,256463,2021-01-19 16:02:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.52098483,0.03675
4458862938310286771,255820,2021-01-17 21:14:45,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.52855013,0.03675
4733681474686825266,255764,2021-01-17 17:31:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.53612301,0.03675
14260570354500275831,255379,2021-01-16 15:40:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.54370346,0.03675
15542539557198867384,254959,2021-01-15 11:42:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.5512915,0.03675
4053193502422135908,254750,2021-01-14 21:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,224.6578227,0.02205
16257758506576622969,254342,2021-01-13 18:38:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.33400443,0.03675
18374841229734813309,254083,2021-01-13 01:38:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.34138257,0.03675
12351578558748817882,253891,2021-01-12 12:13:45,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.34876808,0.03675
4479634364299763790,253819,2021-01-12 07:36:56,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.35616099,0.03675
5167028896235764986,253629,2021-01-11 18:45:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.36356131,0.03675
6219312233834699349,253274,2021-01-10 19:18:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.37096902,0.03675
3439694751071767959,252722,2021-01-09 06:25:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.37838416,0.03675
5543908267184042295,252507,2021-01-08 16:10:17,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.38580672,0.03675
12601039419688631860,252430,2021-01-08 11:04:18,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.3932367,0.03675
4262187373001981608,252042,2021-01-07 08:55:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.40067413,0.03675
9973289728741450127,250924,2021-01-04 06:37:30,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-U7BX-TVG5-SEVN-3ZFBU,37.125,0.02205
66503202138305009,250891,2021-01-04 04:22:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U7BX-TVG5-SEVN-3ZFBU,14.63313609,0.02205
6137904898005164488,250812,2021-01-03 23:09:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U7BX-TVG5-SEVN-3ZFBU,105.9825784,0.02205
6155775364217070431,249965,2021-01-01 13:53:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-U7BX-TVG5-SEVN-3ZFBU,58.93910256,0.0147
5309597764096051574,249532,2020-12-31 09:24:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.19122228,0.03675
9104423244854228294,246777,2020-12-21 13:24:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-U7BX-TVG5-SEVN-3ZFBU,165.41509434,0.0294
7660545151452499640,246202,2020-12-19 22:50:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,82.24716049,0.02205
15505877869831257262,243943,2020-12-13 16:12:41,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,6.95054732,0.03675
4767475586968026684,243519,2020-12-12 11:48:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U7BX-TVG5-SEVN-3ZFBU,425.86792453,0.03675
4110705772673725869,242545,2020-12-09 19:02:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-U7BX-TVG5-SEVN-3ZFBU,177.66197183,0.0147
16442191695366057745,241365,2020-12-06 12:01:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,112.1739715,0.02205
4296274796650404335,240299,2020-12-03 13:03:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,28.66760583,0.02205
8633669442751503025,239509,2020-12-01 08:16:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-U7BX-TVG5-SEVN-3ZFBU,107.16071429,0.0147
16364601941430131809,239492,2020-12-01 07:06:58,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-U7BX-TVG5-SEVN-3ZFBU,39.06666667,0.0147
8919289964310032925,238255,2020-11-27 20:35:45,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-U7BX-TVG5-SEVN-3ZFBU,134.07086614,0.0294
16197962573616411320,235609,2020-11-20 11:33:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,5.9318462,0.03675
2362413358456583803,233350,2020-11-14 04:54:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U7BX-TVG5-SEVN-3ZFBU,4.69911504,0.0147
5183180666741083186,233143,2020-11-13 15:08:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-U7BX-TVG5-SEVN-3ZFBU,136.17741935,0.02205
15348825931825489724,231539,2020-11-09 04:50:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,5.79680322,0.03675
5641935914387302249,231128,2020-11-07 23:52:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U7BX-TVG5-SEVN-3ZFBU,25.97692308,0.0147
12232710282597888930,223399,2020-10-17 11:02:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-U7BX-TVG5-SEVN-3ZFBU,1151.0,0.0294
416117695581317260,222391,2020-10-14 10:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,8.04018676,0.02205
13570718962002036415,222030,2020-10-13 10:15:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,4.6164393,0.03675
16540515434257312605,221389,2020-10-11 15:27:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,182.3386683,0.0147
5606114176885391828,221137,2020-10-10 22:38:17,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U7BX-TVG5-SEVN-3ZFBU,69.5974026,0.0147
4142347904993805496,221104,2020-10-10 20:33:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,120.79310345,0.0147
14325715497156536052,220932,2020-10-10 08:56:04,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,4.24799487,0.03675
8762252908900680259,216717,2020-09-28 11:05:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U7BX-TVG5-SEVN-3ZFBU,119.19834711,0.0147
13693117761902293477,215377,2020-09-24 19:44:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,109.05428866,0.0294
11196645158646967249,214285,2020-09-21 17:23:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U7BX-TVG5-SEVN-3ZFBU,183.24285714,0.0294
14159024971030870925,213107,2020-09-18 10:36:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U7BX-TVG5-SEVN-3ZFBU,183.75384615,0.0147
254543988657257529,212634,2020-09-17 03:07:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,3.65643872,0.03675
2668577567802097434,210097,2020-09-10 01:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,108.77860915,0.0147
3939433830838474459,209336,2020-09-07 22:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,77.15217391,0.0147
9305627645131900346,208820,2020-09-06 12:23:05,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,3.4740187,0.03675
16679128591539380541,208170,2020-09-04 17:11:58,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KAYB-RJQG-RH85-6KGQH,2.5,0.0294
2577075446327967366,208163,2020-09-04 16:45:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-S5GB-TTS7-33U9-92SBE,1112.5,0.0147
4519914446530705101,208119,2020-09-04 13:52:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-J844-24YQ-CCS4-FQF58,167.16666667,0.0294
4251739252975839504,208010,2020-09-04 06:32:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZDGD-TEQJ-RRUH-F4Q3Z,202.33333333,0.0294
4620291655247503866,207930,2020-09-04 00:58:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNFQ-MXDT-JLQB-9P8HA,241.33333333,0.02205
13731032627280566603,207804,2020-09-03 16:32:15,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZDGD-TEQJ-RRUH-F4Q3Z,12.23076923,0.02205
7891273442580531333,207801,2020-09-03 16:22:25,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-U7BX-TVG5-SEVN-3ZFBU,67.33333333,0.0294
16982386037931326292,207754,2020-09-03 13:21:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NGPG-4BY7-MYAR-7NEV4,141.6,0.02205
11280692836688387777,207596,2020-09-03 02:25:18,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-55BK-2H44-DMRP-GQP6L,35.19047619,0.02205
16484066165738601055,207545,2020-09-02 22:33:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NT83-TQT5-4Q9V-EZYYL,20.12195122,0.02205
9580333589858874355,207477,2020-09-02 17:39:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U7BX-TVG5-SEVN-3ZFBU,5.0,0.02205
727112377363112395,207450,2020-09-02 15:46:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2B32-L8AU-6BS2-9695A,2585.0,0.02205
3333897742677910513,207432,2020-09-02 14:39:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-U7BX-TVG5-SEVN-3ZFBU,6914.0,0.0441
16532300066403019687,206094,2020-08-29 21:31:48,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.0294
18328333116755210219,206042,2020-08-29 18:04:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.0588
7356899106892884175,205987,2020-08-29 14:21:33,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.0147
3130726483970363331,205931,2020-08-29 10:37:04,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.02205
4447055870956197436,205834,2020-08-29 04:14:02,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.0294
1199065545986122965,205805,2020-08-29 02:18:33,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.03675
2396203627136049174,190887,2020-07-18 15:11:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-9652-29AS-78U2-8928G,1.0,0.02205
14935107360721690637,190796,2020-07-18 09:20:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-X6FB-KYJN-RPFV-9W4WN,1.0,0.02205
9132343759208857888,190710,2020-07-18 03:41:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-X789-RBKE-W9RE-6EPXS,1.0,0.0147
2958029369018938583,190690,2020-07-18 02:21:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KAYB-RJQG-RH85-6KGQH,3.0,0.00735
7052679145816431650,190619,2020-07-17 21:03:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7KL8-K66S-GWCT-2JFWZ,16.0,0.02205
10630818903598693727,190601,2020-07-17 19:50:34,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-EYH3-XVDW-NHZ6-CNFPU,517.0,0.00735
2778966040020704394,190439,2020-07-17 08:55:34,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YJ2Z-G7CQ-6PVK-3XSA3,1733.0,0.00735
2976291030291503006,190374,2020-07-17 04:40:04,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-U7BX-TVG5-SEVN-3ZFBU,2273.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.06615
