ID,Height,timestamp,Type,From,To,Amount,Fee
15000039097199840207,271438,2021-03-11 08:01:10,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13993903453271645195,271407,2021-03-11 05:54:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AU3F-3QSE-PJP5-HSEK9,154.05,0.0147
14460214495564322211,269792,2021-03-06 17:14:22,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AU3F-3QSE-PJP5-HSEK9,54.83098592,0.0147
18435459913945965769,269428,2021-03-05 19:06:02,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
711427617900497683,269427,2021-03-05 19:01:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-24SC-EM4N-9GRR-95XLB,88.0625,0.0294
111319078433503022,269282,2021-03-05 08:02:15,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5934649184405025140,269282,2021-03-05 08:02:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5YLY-DXJ6-WUXR-6VP3Y,113.09859155,0.0294
16003264920318528677,269281,2021-03-05 07:58:20,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7PLZ-5CWF-8CC9-8B5AA,120.48684211,0.0294
5238627047254207517,269281,2021-03-05 07:58:20,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5712002090358748814,269270,2021-03-05 07:18:26,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AU3F-3QSE-PJP5-HSEK9,284.5,0.0147
9933236410168095434,269012,2021-03-04 14:15:32,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YB7T-9K55-JMRX-FEAGP,258.27027027,0.0294
15927025611723137625,269012,2021-03-04 14:15:32,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7063785921182083650,268989,2021-02-23 18:27:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SFL4-PSSW-JEAH-45XGW,54.73469388,0.0294
7536228525147472982,268989,2021-02-23 18:27:30,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11883207104591258477,268926,2021-02-23 15:20:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8FCR-747C-E39N-9NMPT,51.1875,0.0294
8690343271188853708,268926,2021-02-23 15:20:43,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8347806886392272372,268887,2021-02-23 13:08:22,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-AU3F-3QSE-PJP5-HSEK9,335.875,0.0147
10455852252651584499,268795,2021-02-23 07:52:02,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7646920735597376628,265448,2021-02-13 16:26:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,149.66637931,0.02205
17423419052310004023,265126,2021-02-12 18:35:49,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.75966915,0.03675
4010191104966307905,264540,2021-02-11 04:56:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.77047637,0.03675
978993528512373245,264259,2021-02-10 08:35:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AU3F-3QSE-PJP5-HSEK9,93.69565217,0.0294
2848087032863518540,264115,2021-02-09 23:04:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AU3F-3QSE-PJP5-HSEK9,13.27083333,0.0294
15111849550669220279,263381,2021-02-07 21:40:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.67422086,0.03675
6126015535100719909,263138,2021-02-07 05:38:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.68494255,0.03675
2268222950145621259,263044,2021-02-06 23:25:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.69567498,0.03675
15557770809291213486,262832,2021-02-06 09:09:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.70641814,0.03675
6239904912995258237,262418,2021-02-05 05:35:41,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.71717207,0.03675
1173573890185007848,262387,2021-02-05 03:28:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.73872301,0.03675
4762294949649940248,262378,2021-02-05 02:55:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.73872301,0.03675
2386967126402106980,262135,2021-02-04 10:44:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.74950927,0.03675
1000488868826975338,261408,2021-02-02 10:15:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.76030633,0.03675
14453395182953647641,261367,2021-02-02 07:30:51,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-AU3F-3QSE-PJP5-HSEK9,60.56923077,0.0147
14853741610319335780,261105,2021-02-01 13:57:03,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AU3F-3QSE-PJP5-HSEK9,27.125,0.0294
3760107653101642330,260839,2021-01-31 20:01:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.68333218,0.03675
9984808280274550284,260635,2021-01-31 06:34:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.69406299,0.03675
7494728156794244509,260164,2021-01-29 23:08:47,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.70480455,0.03675
2688078132212862311,259973,2021-01-29 10:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,25.86887388,0.0147
4385944825604553708,259806,2021-01-28 23:29:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.68966208,0.03675
4292748491324854056,259372,2021-01-27 18:29:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.70039923,0.03675
10615093700391873501,259222,2021-01-27 09:07:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.71114713,0.03675
17134510620245420930,259014,2021-01-26 18:17:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.72190579,0.03675
17571060229982424515,258594,2021-01-25 14:17:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AU3F-3QSE-PJP5-HSEK9,93.34883721,0.0147
5405707204593551584,258536,2021-01-25 10:27:13,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.63923293,0.03675
11227776862797549644,258245,2021-01-24 15:07:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,10.6499196,0.03675
13342559336271871208,257944,2021-01-23 18:45:41,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TMRL-X5BM-VVTL-CL76G,358.75,0.0147
17893829694733952510,257944,2021-01-23 18:45:41,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17375194015725191793,257940,2021-01-23 18:30:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9QE8-RP5H-PLXL-87ZBF,104.24,0.02205
6064081161145419817,257940,2021-01-23 18:30:54,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18055471534767022148,257931,2021-01-23 17:59:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7VCX-P6NY-UWCC-FNYCM,40.27272727,0.0147
11917871810907669204,257930,2021-01-23 17:57:25,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11155382127475508282,257927,2021-01-23 17:44:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8CFD-9BTD-GG64-6HRWA,13.07368421,0.0294
12791917517302834376,257927,2021-01-23 17:44:08,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6870809332715635503,257919,2021-01-23 17:12:32,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6746783374082143742,257918,2021-01-23 17:08:49,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GNR8-4HMZ-JDDE-2AUG4,37.84,0.0147
14715516897738492095,257917,2021-01-23 17:05:09,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2846399104298532456,257916,2021-01-23 17:01:27,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-R9P2-ZBAY-UBJX-9JQFF,372.47619048,0.0147
2969200487203163558,257915,2021-01-23 16:56:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AU3F-3QSE-PJP5-HSEK9,235.27419355,0.02205
15001314137463576605,257910,2021-01-23 16:34:01,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
240538210614807419,257906,2021-01-23 16:17:18,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4664293709568966699,257906,2021-01-23 16:17:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UTVG-DZUR-RG8P-AHLFC,6.4040404,0.02205
13425680082239941417,257905,2021-01-23 16:13:22,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3876784048927363833,257901,2021-01-23 15:55:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TDZT-X2V2-A678-3QSY3,199.84615385,0.02205
1167702509716631741,257896,2021-01-23 15:33:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7TZQ-BW5T-755B-CKF36,57.37931034,0.0294
14252093550024620619,257886,2021-01-23 14:52:27,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FYXV-L8S9-BN89-CKV6C,35.09090909,0.02205
9066263764344160514,257886,2021-01-23 14:52:27,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11010293783844436624,257883,2021-01-23 14:41:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3CCE-5TDP-NM6N-HWDZB,57.88333333,0.02205
14586051005509141627,257883,2021-01-23 14:41:22,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16987797714750897086,257882,2021-01-23 14:35:39,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6339541291034527327,257882,2021-01-23 14:35:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2MZP-F7YD-JN86-BRMXH,100.24742268,0.0294
15703069214738628040,257851,2021-01-23 12:37:29,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
367000219528674150,257850,2021-01-23 12:33:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-F364-3G3C-X4NZ-2QJGF,134.08860759,0.0294
16999719521020839017,257836,2021-01-23 11:37:48,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3726663823945034998,257836,2021-01-23 11:37:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7JND-MBP3-KCCN-GV3PD,0.57446809,0.0294
1285929227050766756,257822,2021-01-23 10:43:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-24SC-EM4N-9GRR-95XLB,19.75789474,0.0294
13649756035148375895,257821,2021-01-23 10:39:46,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14494702121647006359,257821,2021-01-23 10:39:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9F4X-6KYX-2766-7QZD7,101.25714286,0.02205
3460420065271340733,257821,2021-01-23 10:39:46,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10267928845682281459,257811,2021-01-23 09:56:46,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17833131341512185512,257811,2021-01-23 09:56:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YR4C-R8LL-E3L5-24UYG,52.56896552,0.0147
16962853694162615528,257799,2021-01-23 09:06:37,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YN4J-EEDM-ET3W-7JN4V,59.6,0.02205
8227535963574039267,257799,2021-01-23 09:06:37,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10747673787716970343,257780,2021-01-23 08:00:27,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4ZWQ-FDNC-A4SR-B7DQD,227.15384615,0.0147
14192681545894350740,257779,2021-01-23 07:55:37,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12262161866596838794,257767,2021-01-23 07:05:13,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SNFC-XGJE-QQQN-5G329,1749.42857143,0.03675
12868003650776154132,257759,2021-01-23 06:34:13,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13659659928791086829,257744,2021-01-23 05:31:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-F69X-X2E4-53D9-3EGZB,25.96774194,0.02205
1356214504256197331,257744,2021-01-23 05:31:36,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15244482013964943880,257738,2021-01-23 05:08:13,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2526286002770101807,257737,2021-01-23 05:02:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EVAH-8R95-NKQQ-63CTZ,93.49107143,0.0147
6142864118042516420,257728,2021-01-23 04:22:28,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8095704082740609823,257728,2021-01-23 04:22:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YN4J-EEDM-ET3W-7JN4V,77.69230769,0.02205
8346947293204532243,257674,2021-01-23 00:48:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8UNJ-PB2C-4A2L-898L8,176.63157895,0.0294
7186029881057604536,257673,2021-01-23 00:46:02,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10188762952576235681,257670,2021-01-23 00:32:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-DGQP-KW3K-TRAX-4XGBV,183.95,0.0147
2852136583743765866,257670,2021-01-23 00:32:09,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1291759504962616459,257642,2021-01-22 22:49:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-J3Y4-MNRZ-H9XX-6SBQN,13.55371901,0.0294
4158190367178255078,257641,2021-01-22 22:44:38,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2926394765152861419,257634,2021-01-22 22:16:32,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11439276933185012093,257633,2021-01-22 22:11:50,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4YQU-JLT2-6DPK-3ULYA,142.12765957,0.0147
683444276052940485,257617,2021-01-22 21:10:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QDYY-SHPH-NCD5-EK3EC,161.17391304,0.0147
3897533540367085471,257615,2021-01-22 21:05:23,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15848379848802916325,257606,2021-01-22 20:32:11,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5194679229827678269,257606,2021-01-22 20:32:11,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5QME-Q4SJ-KXU4-G8T8Z,280.94117647,0.0147
10708553671827645502,257600,2021-01-22 20:05:52,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JBWX-M25L-Y78L-779ZP,46.67741935,0.0147
17291308068431853660,257600,2021-01-22 20:05:52,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13948708116894170750,257599,2021-01-22 20:01:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QDYY-SHPH-NCD5-EK3EC,113.14666667,0.0147
1671224864729209624,257599,2021-01-22 20:01:07,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10426445785082437634,257593,2021-01-22 19:34:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-S5UB-RNAK-V7RW-HCPPM,456.71428571,0.02205
2826152186117202305,257593,2021-01-22 19:34:39,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17368477526621293907,257585,2021-01-22 19:03:41,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SUMX-7Q2J-4KV4-CMQEY,456.75,0.02205
8795096402611304761,257584,2021-01-22 19:00:31,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3182311178403310808,257579,2021-01-22 18:43:30,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3660199195963308061,257579,2021-01-22 18:43:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-K5BP-GX69-H8H5-7DGHJ,344.66666667,0.0294
9932640848939333074,257562,2021-01-22 17:34:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-66SK-ALS2-QQBR-BJNUT,1627.0,0.02205
10543400672610344754,257561,2021-01-22 17:32:08,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14404212941738562163,257557,2021-01-22 17:18:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YJ2Z-G7CQ-6PVK-3XSA3,181.91176471,0.02205
2036912439087994430,257557,2021-01-22 17:18:34,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
79720649364417457,257550,2021-01-22 16:50:13,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11166469964890555135,257547,2021-01-22 16:37:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-A7NM-KE5N-T6CX-6XBNT,186.97752809,0.03675
10273987159422993322,257499,2021-01-22 13:18:11,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16522299858984791742,257498,2021-01-22 13:13:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5AZV-RBV9-VCRF-79M5M,207.77027027,0.0147
8830703906408081707,257467,2021-01-22 11:10:59,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2925034480153071703,257466,2021-01-22 11:06:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-A2C2-Y5MR-VB2Q-78KUU,34.53271028,0.0147
15556389463168041769,257450,2021-01-22 10:04:24,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5813888343150522973,257450,2021-01-22 10:04:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6Q73-MM2U-2ZJ3-423Y3,13.68390805,0.0294
14805441966683596700,257440,2021-01-22 09:24:28,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6752445694448810991,257439,2021-01-22 09:19:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VUFW-NPV3-7VXB-GMVRX,825.19047619,0.0147
12245418076021685517,257425,2021-01-22 08:19:15,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17588711441168345350,257425,2021-01-22 08:19:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-S5UB-RNAK-V7RW-HCPPM,0.99206349,0.02205
10695553330547775225,257418,2021-01-22 07:50:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-DVHN-GZWE-N7N6-9FRAV,39.96899225,0.0294
11345645652339986338,257417,2021-01-22 07:46:48,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16530323550249775417,257410,2021-01-22 07:17:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4QHD-LEWN-NRPL-HWNNU,18.53125,0.0147
13441348720192111130,257409,2021-01-22 07:12:34,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12328255632610362863,257351,2021-01-22 03:21:59,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
134687647664307177,257350,2021-01-22 03:16:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LR5T-DFGG-QZKX-EMKUR,89.21621622,0.0294
13082821528245314696,257347,2021-01-22 03:02:44,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7491425812691607809,257346,2021-01-22 03:01:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QEWP-66DP-2VBJ-6AR8S,646.15789474,0.02205
531196362139024689,257339,2021-01-22 02:37:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-AF7T-8JEU-BNXJ-GVDZK,90.8877551,0.0294
16794825983216351564,257338,2021-01-22 02:33:41,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10289168741994432861,257332,2021-01-22 02:11:41,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SKA2-NBDQ-NE2X-CCSW5,56.7715736,0.02205
8350390546626410264,257332,2021-01-22 02:11:41,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9941060387895269679,257321,2021-01-22 01:26:44,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9622431143649090840,257320,2021-01-22 01:22:23,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9745756960575796734,257320,2021-01-22 01:22:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-M8GN-V8W2-ZWYJ-8JM9S,83.71641791,0.03675
13777103826517601319,257320,2021-01-22 01:22:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8H83-T5X5-PVE3-8NJ5D,395.94,0.0294
14158755593559144911,257307,2021-01-22 00:27:38,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3368050889263301162,257307,2021-01-22 00:27:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GPWR-9KHK-7BQT-EUT4B,294.44827586,0.02205
2106175618972529076,257305,2021-01-22 00:20:04,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4009525327453396601,257305,2021-01-22 00:20:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GUDD-VAFJ-FZSR-BK9QR,28.60869565,0.0147
8296884089453437679,257299,2021-01-21 23:59:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-KA8S-86WG-5PVE-FTV5H,28.72380952,0.02205
6802826834836698370,257298,2021-01-21 23:54:49,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5035421904740101938,257268,2021-01-21 21:44:24,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1609622638336310877,257267,2021-01-21 21:40:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-U9VD-4QJE-MHVM-CUFHB,280.48648649,0.0147
