ID,Height,timestamp,Type,From,To,Amount,Fee
8836878381020360335,255249,2021-01-16 07:12:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EGSY-9N25-WJQD-7M64E,87.70588235,0.0294
12371169026777867567,255203,2021-01-16 04:10:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EGSY-9N25-WJQD-7M64E,6.3125,0.0294
7289721052947484891,254871,2021-01-15 05:48:52,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.88704298,0.03675
15999162988523325318,254437,2021-01-14 00:54:50,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.8939737,0.03675
3933233573767335746,254346,2021-01-13 18:53:22,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.90091137,0.03675
4938054734841918928,253848,2021-01-12 09:29:00,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EGSY-9N25-WJQD-7M64E,201.81262729,0.0147
10724628575378616704,253501,2021-01-11 10:21:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.70584133,0.03675
6794180758519809406,253409,2021-01-11 04:14:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EGSY-9N25-WJQD-7M64E,49.2278481,0.03675
6135855976034424598,253229,2021-01-10 16:16:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EGSY-9N25-WJQD-7M64E,184.04929577,0.0294
17060976059420806995,252918,2021-01-09 19:31:13,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.4856089,0.03675
14654736807620722014,252917,2021-01-09 19:28:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.4856089,0.03675
711725213353208995,252849,2021-01-09 14:53:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.49213779,0.03675
8194646543635260400,252758,2021-01-09 08:48:57,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.49867321,0.03675
15742286654535353653,252605,2021-01-08 22:39:22,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.50521518,0.03675
15217098945975940634,252568,2021-01-08 20:07:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.51176369,0.03675
15816124427949032082,252235,2021-01-07 21:52:16,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.51831876,0.03675
4060125334258201213,251942,2021-01-07 02:20:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.52488039,0.03675
2803669193584608551,251795,2021-01-06 16:34:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EGSY-9N25-WJQD-7M64E,29.52985075,0.0294
13898872013831379822,251794,2021-01-06 16:29:47,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.50188918,0.03675
4887594799828741349,250062,2021-01-01 21:03:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.50843437,0.03675
342433001935681336,249642,2020-12-31 15:48:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.5149861,0.03675
3584455414683641737,249462,2020-12-31 05:11:26,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.5215444,0.03675
2629027688470596987,249403,2020-12-31 00:10:38,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.53468727,0.03675
14467778816633484746,249395,2020-12-30 23:22:11,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,6.53468727,0.03675
10859386878958402085,245379,2020-12-17 15:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,89.46247808,0.0147
13135783205334615085,245032,2020-12-16 16:51:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EGSY-9N25-WJQD-7M64E,641.38888889,0.0294
16227182393860550651,243473,2020-12-12 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,17.6547882,0.0147
11185581281920897034,241987,2020-12-08 05:38:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EGSY-9N25-WJQD-7M64E,239.9,0.0294
4918658905758172413,240893,2020-12-05 04:45:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EGSY-9N25-WJQD-7M64E,151.07619048,0.0147
1481098922333545338,240051,2020-12-02 20:11:31,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,5.40064232,0.03675
15176711188760838212,239788,2020-12-02 02:37:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EGSY-9N25-WJQD-7M64E,459.24418605,0.02205
4622769917826353049,239146,2020-11-30 07:52:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-EGSY-9N25-WJQD-7M64E,34.71794872,0.03675
9606072807424791518,237996,2020-11-27 03:17:37,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EGSY-9N25-WJQD-7M64E,80.22727273,0.02205
9384904624097984554,237814,2020-11-26 15:03:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EGSY-9N25-WJQD-7M64E,439.23076923,0.0294
15931447670218040558,235343,2020-11-19 17:49:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,40.58091286,0.03675
295252227861598250,234546,2020-11-17 12:46:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,259.66112687,0.0147
16076792235076536987,233440,2020-11-14 10:51:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EGSY-9N25-WJQD-7M64E,722.375,0.0147
4434931384387704318,232327,2020-11-11 07:56:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EGSY-9N25-WJQD-7M64E,251.25641026,0.0294
9978114497892750626,231335,2020-11-08 13:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,198.78279838,0.02205
5170628195168582824,222756,2020-10-15 10:37:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,2.91752016,0.03675
6828623777635609365,221984,2020-10-13 07:08:45,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-EGSY-9N25-WJQD-7M64E,94.43678161,0.0294
9033687333541112123,220881,2020-10-10 05:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,40.53613281,0.0147
1250652730439282247,220616,2020-10-09 11:50:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,134.55288462,0.0294
9789013678222352789,217133,2020-09-29 14:42:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EGSY-9N25-WJQD-7M64E,102.51219512,0.0294
17566134719057613251,216899,2020-09-28 22:53:02,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EGSY-9N25-WJQD-7M64E,85.1443299,0.0147
6680628888596688966,215370,2020-09-24 19:24:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EGSY-9N25-WJQD-7M64E,74.93518519,0.0147
859261204059498875,209308,2020-09-07 21:01:58,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,2.38782723,0.03675
1853906317737021233,209046,2020-09-07 03:27:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,180.78571429,0.0147
14322980284471915369,208636,2020-09-06 00:06:43,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-EGSY-9N25-WJQD-7M64E,909.625,0.0147
6809715608592770990,207676,2020-09-03 08:05:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-EGSY-9N25-WJQD-7M64E,83.27777778,0.02205
5868099492760792509,207675,2020-09-03 08:00:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EGSY-9N25-WJQD-7M64E,94.20547945,0.02205
12805897783730907295,207646,2020-09-03 06:00:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,1.1210911,0.03675
16690084702778937140,207573,2020-09-03 00:39:28,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,1.1222501,0.03675
8337594159543658056,207482,2020-09-02 18:00:10,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-84YT-9RAW-CBE7-DYLE8,44.0,0.0147
469938267546115476,207280,2020-09-02 04:41:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EGSY-9N25-WJQD-7M64E,12.0,0.0147
17876481011860426365,207008,2020-09-01 10:26:01,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-EGSY-9N25-WJQD-7M64E,9.0,0.05145
4861854697126832783,206818,2020-08-31 21:52:36,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-EGSY-9N25-WJQD-7M64E,20.0,0.05145
6610797591701119930,206799,2020-08-31 20:37:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EGSY-9N25-WJQD-7M64E,43.0,0.02205
17537676499744374905,206796,2020-08-31 20:24:35,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-D4MB-74BH-3EJQ-2K7RT,31.0,0.0294
1701388747773631502,206663,2020-08-31 11:28:59,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-EGSY-9N25-WJQD-7M64E,4.0,0.0147
5745574406831239256,206607,2020-08-31 07:42:49,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EGSY-9N25-WJQD-7M64E,14.0,0.0294
11114180868528012318,206367,2020-08-30 15:45:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EGSY-9N25-WJQD-7M64E,89.0,0.05145
12144505177082131116,206342,2020-08-30 13:54:27,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-EGSY-9N25-WJQD-7M64E,3.0,0.02205
17126460487135284795,206141,2020-08-30 00:42:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-6DYN-3WYG-PAG2-32UEQ,2.0,0.0441
12702562164581742368,206130,2020-08-29 23:54:14,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-EGSY-9N25-WJQD-7M64E,1.0,0.02205
4148521898870874667,205962,2020-08-29 12:36:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EGSY-9N25-WJQD-7M64E,1.0,0.0294
6085266948762394278,205661,2020-08-28 16:40:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EGSY-9N25-WJQD-7M64E,1.0,0.05145
2237117883170290046,191796,2020-07-21 02:54:52,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,32.5,0.0588
7842716623761748251,191796,2020-07-21 02:54:52,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,32.5,0.05145
5860652895649439587,191066,2020-07-19 03:36:30,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,64.5,0.0441
14597318454778678982,190875,2020-07-18 14:23:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EGSY-9N25-WJQD-7M64E,71.0,0.00735
148024649415282425,190848,2020-07-18 12:33:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TQ8Y-5R2Z-M4LL-CQFL4,111.0,0.00735
14041733348853014455,190796,2020-07-18 09:20:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EGSY-9N25-WJQD-7M64E,171.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,1.0,0.06615
