ID,Height,timestamp,Type,From,To,Amount,Fee
14122245985745462143,256352,2021-01-19 08:40:33,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.87170788,0.03675
3049704349783179051,256296,2021-01-19 04:54:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-PES2-L8H3-8TTS-E86X9,16.70408163,0.02205
8695897427137646433,256247,2021-01-19 01:34:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.86290345,0.03675
8550621058244979667,256148,2021-01-18 19:10:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.87081101,0.03675
11041881957389468072,255690,2021-01-17 12:29:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.87872649,0.03675
14637567001978954226,255241,2021-01-16 06:42:12,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PES2-L8H3-8TTS-E86X9,8.12155963,0.0147
12789064081778791688,254803,2021-01-15 01:17:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.8785202,0.03675
9621982867777608968,254605,2021-01-14 12:14:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.88644339,0.03675
2977596078325166799,253815,2021-01-12 07:22:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.89437452,0.03675
4198832009035090032,253794,2021-01-12 06:00:09,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-PES2-L8H3-8TTS-E86X9,27.41558442,0.03675
14025531343233745793,253731,2021-01-12 01:46:29,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.87487055,0.03675
16341328744129127623,253622,2021-01-11 18:20:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PES2-L8H3-8TTS-E86X9,26.15189873,0.0294
3589387310857498458,253561,2021-01-11 14:15:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.85661202,0.03675
10183266854595900245,253328,2021-01-10 22:53:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.86451328,0.03675
10020896990303758788,253164,2021-01-10 12:00:54,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.87242245,0.03675
2062210059484343566,252991,2021-01-10 00:14:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.88033954,0.03675
10839954010195471040,252884,2021-01-09 17:17:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,296.50086957,0.0294
17174067809738766430,252351,2021-01-08 05:46:52,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.59146689,0.03675
4335570377803797064,252206,2021-01-07 20:03:46,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.59910274,0.03675
12175535498738186971,252051,2021-01-07 09:33:53,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.61440505,0.03675
1657566521891197701,252044,2021-01-07 09:04:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.61440505,0.03675
4608316892795537147,251731,2021-01-06 12:17:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,175.90030265,0.0147
5631929780536992097,251701,2021-01-06 10:17:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.44598749,0.03675
10567984292134260240,251590,2021-01-06 02:55:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,176.87509294,0.02205
17555852281910116121,251501,2021-01-05 20:57:32,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.27642557,0.03675
17809848958273875618,251445,2021-01-05 17:17:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.28374607,0.03675
11575952526890860284,250925,2021-01-04 06:42:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PES2-L8H3-8TTS-E86X9,64.37264151,0.03675
15161392290802168766,250726,2021-01-03 17:24:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PES2-L8H3-8TTS-E86X9,243.265625,0.02205
6731361437643896006,250124,2021-01-02 02:18:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,6.98312768,0.03675
10736183985185508740,249740,2020-12-31 22:22:01,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,6.99015458,0.03675
8489602632768092573,248700,2020-12-28 10:22:45,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-PES2-L8H3-8TTS-E86X9,56.69333333,0.0294
12614669192752483102,248257,2020-12-27 04:04:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PES2-L8H3-8TTS-E86X9,124.46666667,0.02205
7513398343765649036,244879,2020-12-16 06:39:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PES2-L8H3-8TTS-E86X9,25.12790698,0.0147
15615033233103256579,242788,2020-12-10 11:06:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,110.97351695,0.0294
380271763900450530,240708,2020-12-04 16:16:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PES2-L8H3-8TTS-E86X9,95.75750956,0.0147
13451170746928316767,240164,2020-12-03 04:33:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,111.95179133,0.0294
7667021785201379288,239265,2020-11-30 15:51:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PES2-L8H3-8TTS-E86X9,225.78205128,0.0294
4315343431488065271,238491,2020-11-28 12:06:16,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,6.24568424,0.03675
2601260812302436260,237033,2020-11-24 10:36:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,142.97898141,0.02205
16494920922238281495,235814,2020-11-21 01:12:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PES2-L8H3-8TTS-E86X9,133.89068826,0.02205
73775072178914586,235734,2020-11-20 20:02:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,83.59943383,0.02205
6489089011461572112,234639,2020-11-17 18:53:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PES2-L8H3-8TTS-E86X9,156.02590674,0.0294
298375200753998627,233798,2020-11-15 10:48:07,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,5.73496094,0.03675
17900637861644747671,233537,2020-11-14 17:23:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,5.74073843,0.03675
15750009752187662731,231948,2020-11-10 06:34:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PES2-L8H3-8TTS-E86X9,48.6741573,0.0294
3047604672227049378,223398,2020-10-17 10:58:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,285.03896104,0.02205
16248051731790046173,222775,2020-10-15 11:48:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,30.70085712,0.0147
4836039382503336534,222507,2020-10-14 18:17:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,65.17355739,0.0294
9979976794068371971,221777,2020-10-12 17:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,272.69884575,0.0294
8341043526246701181,216613,2020-09-28 04:04:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PES2-L8H3-8TTS-E86X9,380.125,0.02205
6802389844534259294,216108,2020-09-26 18:09:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,22.20383361,0.0147
8054617690710725953,214560,2020-09-22 11:47:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,121.67770222,0.02205
7480210400569925858,213257,2020-09-18 20:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,773.7849162,0.0294
11553806130463310394,210739,2020-09-11 20:57:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,124.71111111,0.02205
5547448488257614227,210710,2020-09-11 18:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,202.93382961,0.0294
2106682153090237137,210572,2020-09-11 09:16:09,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,3.41646888,0.03675
6989418606639742821,209821,2020-09-09 07:10:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,0.16259259,0.03675
10496314919447016523,209188,2020-09-07 12:58:01,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,3.4197628,0.03675
13309817081835510437,208676,2020-09-06 02:44:45,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-PES2-L8H3-8TTS-E86X9,633.33333333,0.0147
1739569442678634230,208295,2020-09-05 01:30:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PES2-L8H3-8TTS-E86X9,1505.93333333,0.0294
7093790854093953276,207726,2020-09-03 11:19:10,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,1.2818147,0.03675
16299319868909727851,207580,2020-09-03 01:15:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PES2-L8H3-8TTS-E86X9,272.60869565,0.0147
13895454186333780176,207258,2020-09-02 03:13:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PES2-L8H3-8TTS-E86X9,6.0,0.02205
9498677765572486516,205894,2020-08-29 08:16:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-PWVD-S8X7-RU7F-FAL8E,1.0,0.0147
1407681949439356088,191613,2020-07-20 15:32:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
8128079780845001425,191561,2020-07-20 12:04:29,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
8448870818700107598,191555,2020-07-20 11:41:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
14796244290437015584,191152,2020-07-19 09:09:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0588
16272438392436748993,191013,2020-07-18 23:49:32,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.0588
7965558600012715165,190822,2020-07-18 11:00:10,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-PES2-L8H3-8TTS-E86X9,5.0,0.0294
16249634674332769426,190791,2020-07-18 09:03:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-3CCE-5TDP-NM6N-HWDZB,4.0,0.0294
899911525312008020,190713,2020-07-18 03:55:51,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PES2-L8H3-8TTS-E86X9,54.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,1.0,0.06615
