ID,Height,timestamp,Type,From,To,Amount,Fee
10870492334795643901,290847,2021-05-04 08:55:13,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3E32-CNA8-S5MV-2FHW3,39.57534247,0.03675
4636061395860451669,273515,2021-03-17 02:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,125.27129338,0.0147
7710890986800492303,273282,2021-03-16 11:02:31,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3E32-CNA8-S5MV-2FHW3,89.96774194,0.0147
600240923627075334,272261,2021-03-13 14:52:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3E32-CNA8-S5MV-2FHW3,82.02777778,0.0147
13214831671122595248,269636,2021-03-06 09:19:32,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3E32-CNA8-S5MV-2FHW3,77.20779221,0.0294
3309391095958972006,269278,2021-03-05 07:45:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3E32-CNA8-S5MV-2FHW3,294.43661972,0.03675
17403694321707199269,269168,2021-03-05 00:16:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3E32-CNA8-S5MV-2FHW3,1277.71428571,0.02205
12083728356812801927,266468,2021-02-16 12:14:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.09034596,0.03675
18442206751859265083,266313,2021-02-16 01:51:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.09547819,0.03675
9552356672109170179,265943,2021-02-15 01:23:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.10061555,0.03675
11423626575154610288,265912,2021-02-14 23:20:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.10575806,0.03675
3362491889069996228,265473,2021-02-13 18:00:00,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.11090572,0.03675
12892568544953009251,264976,2021-02-12 08:31:44,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-3E32-CNA8-S5MV-2FHW3,73.25,0.0294
3143109395472699609,264594,2021-02-11 07:59:14,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.0427352,0.03675
17915603166752752699,264386,2021-02-10 17:00:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,3.71793558,0.02205
4961933270303920806,264158,2021-02-10 01:48:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.04409811,0.03675
11801061236026685941,263989,2021-02-09 14:25:13,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.04918405,0.03675
9439680010408420393,263911,2021-02-09 09:33:02,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.05427507,0.03675
11520698310104724349,263743,2021-02-08 22:21:32,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.05937119,0.03675
18296989859505896254,263589,2021-02-08 11:48:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.06447242,0.03675
7788820816768319320,263473,2021-02-08 03:52:46,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.06957874,0.03675
7167294752941809801,262941,2021-02-06 16:28:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,5.07469019,0.03675
5045752211267732248,262288,2021-02-04 21:03:55,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3E32-CNA8-S5MV-2FHW3,29.36697248,0.02205
5120706433224068525,262207,2021-02-04 15:38:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,113.54693631,0.02205
10747755194563976097,262176,2021-02-04 13:21:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3E32-CNA8-S5MV-2FHW3,131.16535433,0.0147
13684176402601264798,261950,2021-02-03 22:24:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.80545313,0.03675
15332752310283846834,261743,2021-02-03 08:32:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.81030018,0.03675
6575891929981364844,261294,2021-02-02 02:39:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-3E32-CNA8-S5MV-2FHW3,104.76229508,0.0294
7247358270574317380,261171,2021-02-01 18:24:38,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3E32-CNA8-S5MV-2FHW3,69.95192308,0.0147
16833540753306214053,260780,2021-01-31 16:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,356.39410188,0.03675
8856249110134609324,260708,2021-01-31 11:28:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.28351212,0.03675
7116470847910509082,260344,2021-01-30 11:04:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.29216996,0.03675
6546417199427230762,260332,2021-01-30 10:16:20,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.29216996,0.03675
5050631123901014225,260019,2021-01-29 13:25:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.29650321,0.03675
8099433758202567101,259964,2021-01-29 09:53:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,158.9812766,0.02205
5476212048264288225,259525,2021-01-28 04:38:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.14170038,0.03675
3961156946776684175,259321,2021-01-27 15:08:29,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.14588302,0.03675
13316200639348937663,259016,2021-01-26 18:24:06,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.15006984,0.03675
7598389429031720188,258792,2021-01-26 03:19:23,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.15426085,0.03675
16347368121879626824,257746,2021-01-23 05:37:29,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-3E32-CNA8-S5MV-2FHW3,83.66923077,0.02205
10604259478808885138,257360,2021-01-22 03:53:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.07470307,0.03675
7892681189159907760,256809,2021-01-20 15:05:31,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.07881864,0.03675
13886176151964078747,256655,2021-01-20 04:50:55,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,4.08293833,0.03675
6636373995721256948,256461,2021-01-19 15:54:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3E32-CNA8-S5MV-2FHW3,329.0483871,0.0147
5005337525349708712,256401,2021-01-19 11:55:25,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.75768437,0.03675
9543020061638241044,256368,2021-01-19 09:46:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3E32-CNA8-S5MV-2FHW3,5.25572519,0.0147
3998646335084221881,255982,2021-01-18 08:04:21,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.75622162,0.03675
17246051435101168285,255874,2021-01-18 00:56:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.76001839,0.03675
14977678128727173865,255749,2021-01-17 16:33:23,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.76381896,0.03675
12872456855515966662,254916,2021-01-15 08:57:24,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.76762333,0.03675
18327747913937232351,254572,2021-01-14 09:57:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.77143151,0.03675
6763045956450148299,254532,2021-01-14 07:19:14,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.77524351,0.03675
18238944032402100925,254400,2021-01-13 22:32:25,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.77905932,0.03675
879053995489496711,254334,2021-01-13 18:09:40,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.78287894,0.03675
12330639167631059757,254113,2021-01-13 04:10:06,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.7867024,0.03675
1192788705098375632,253867,2021-01-12 10:45:05,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.79052968,0.03675
6082703296675812707,253563,2021-01-11 14:26:23,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.79436079,0.03675
9264409628225989520,253329,2021-01-10 22:57:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.79819573,0.03675
14521439944378019914,253149,2021-01-10 11:03:55,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.80203452,0.03675
10276839225780213339,252893,2021-01-09 17:51:20,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.80587715,0.03675
1732139449615328861,252702,2021-01-09 05:13:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.80972362,0.03675
11910147637630330620,252354,2021-01-08 05:57:46,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.81357394,0.03675
11117492222910574485,252084,2021-01-07 11:46:05,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.81742812,0.03675
11359115342062387987,251478,2021-01-05 19:32:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.82128616,0.03675
2220589417969998267,251449,2021-01-05 17:29:14,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.82514806,0.03675
7533897395777034260,251121,2021-01-04 19:44:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3E32-CNA8-S5MV-2FHW3,300.75675676,0.0294
15405580946027457256,250225,2021-01-02 09:06:47,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.527956,0.03675
12114911217741034399,250065,2021-01-01 21:18:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.53152428,0.03675
571157288434745194,245423,2020-12-17 18:48:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,9.8691301,0.0294
7995315709860130187,245332,2020-12-17 12:43:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.52521712,0.03675
9716664147419383008,244330,2020-12-14 18:04:57,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-3E32-CNA8-S5MV-2FHW3,2.07792208,0.0147
3795342412061351315,241320,2020-12-06 08:58:53,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3E32-CNA8-S5MV-2FHW3,38.0,0.0147
499162199872911030,240525,2020-12-04 04:03:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3E32-CNA8-S5MV-2FHW3,66.89010989,0.02205
3481096520991897798,238586,2020-11-28 18:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,514.23076923,0.02205
6987509935914954624,238525,2020-11-28 14:29:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,317.22289157,0.0294
16338269752509593058,237074,2020-11-24 13:24:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,173.00457457,0.0294
12867855749504470095,236220,2020-11-22 04:37:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,2.41624384,0.03675
5445219833342447823,234696,2020-11-17 22:45:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,2.41869929,0.03675
1333134032390749957,232342,2020-11-11 08:53:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3E32-CNA8-S5MV-2FHW3,2.91479821,0.02205
17030822657962241413,231256,2020-11-08 08:17:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,161.85744382,0.0147
16902703078989170947,223263,2020-10-17 02:26:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3E32-CNA8-S5MV-2FHW3,0.27358491,0.0294
11849496169586067243,223194,2020-10-16 23:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,50.49825784,0.03675
16421138129773177871,222854,2020-10-15 17:10:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,149.96385542,0.0294
4396882763474760721,220616,2020-10-09 11:50:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,324.52769031,0.0294
5058510334069680076,216110,2020-09-26 18:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,53.75367493,0.0147
12230611515152495122,214243,2020-09-21 14:35:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,156.20430108,0.02205
9614246465118348656,211249,2020-09-13 06:43:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-3E32-CNA8-S5MV-2FHW3,50.55223881,0.0294
13742989828354842723,210973,2020-09-12 12:42:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,190.90322581,0.0294
13335207689707671226,209186,2020-09-07 12:47:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3E32-CNA8-S5MV-2FHW3,210.93617021,0.0294
5799506959847972656,207532,2020-09-02 21:26:39,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-3E32-CNA8-S5MV-2FHW3,30.88,0.0147
16659138680969368323,207229,2020-09-02 01:15:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XY44-DJYS-ZUWR-C32JV,25.0,0.0147
16236954281559295654,207128,2020-09-01 18:30:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-Q328-WZYG-6GN9-H6ANW,12.0,0.02205
2880986692662463312,206956,2020-09-01 07:08:15,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3E32-CNA8-S5MV-2FHW3,10.0,0.0147
17771158612836366903,206866,2020-09-01 00:56:59,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3E32-CNA8-S5MV-2FHW3,37.0,0.0147
1356830138170768340,206763,2020-08-31 18:20:40,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-3E32-CNA8-S5MV-2FHW3,17.0,0.0294
11295912329912158072,206340,2020-08-30 13:45:30,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3E32-CNA8-S5MV-2FHW3,3.0,0.0147
16342714150054034760,206290,2020-08-30 10:31:53,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-3E32-CNA8-S5MV-2FHW3,1.0,0.02205
7856501241505106648,206250,2020-08-30 07:55:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3E32-CNA8-S5MV-2FHW3,3.0,0.0294
10470227431938570151,193082,2020-07-24 16:23:42,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ATBK-EG2Q-BG49-FYZQU,2.0,0.05145
11501698365187477014,191911,2020-07-21 10:22:04,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
5580662152276564144,191726,2020-07-20 22:38:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
17659305008535955099,191456,2020-07-20 05:05:58,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
13034124411858637612,191287,2020-07-19 17:51:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.08085
4662992894921619335,191272,2020-07-19 16:50:25,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.0588
8430506843062840485,191044,2020-07-19 02:00:23,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,47.5,0.03675
2967544916736386448,191002,2020-07-18 23:03:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,94.5,0.09555
2955562178570554173,190894,2020-07-18 15:33:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3E32-CNA8-S5MV-2FHW3,50.0,0.02205
15264679000702351121,190863,2020-07-18 13:32:47,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-3E32-CNA8-S5MV-2FHW3,130.0,0.0147
16860200909344506287,190735,2020-07-18 05:30:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7AW3-HV6G-X8N5-C923D,3.0,0.0294
9179716251232616767,190560,2020-07-17 17:10:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-GBCY-ZQZT-73LZ-EYZ6N,8.0,0.00735
9460384182742762286,190534,2020-07-17 15:31:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LXSW-JHYP-28HN-GTENG,3.0,0.02205
17067872120392085531,190492,2020-07-17 12:35:58,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-3E32-CNA8-S5MV-2FHW3,25.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,1.0,0.06615
