ID,Height,timestamp,Type,From,To,Amount,Fee
17160181294161797153,270323,2021-03-08 05:31:44,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7132073492105976512,270323,2021-03-08 05:31:44,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14245244163039126759,270322,2021-03-08 05:27:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4ZNW-GRV6-FMLS-67RUP,524.6,0.0294
2548288394449644615,270322,2021-03-08 05:27:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TSLB-H7YQ-VWZ3-AU5T5,227.28947368,0.0147
4121852970198406894,270322,2021-03-08 05:27:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-T4HA-XTSB-26DJ-BR3NL,156.67924528,0.0147
17848428628083261960,270321,2021-03-08 05:25:06,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14474924560056235491,270290,2021-03-08 03:15:07,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1365794995940970335,270290,2021-03-08 03:15:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LUP8-AUQR-4SUA-33WKQ,33.725,0.02205
3186350300533555011,270284,2021-03-08 02:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,317.81171068,0.0147
4012540277763783248,266854,2021-02-17 14:06:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,94.78986684,0.02205
12584084118305787309,266561,2021-02-16 18:32:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZBWR-93X4-VXWA-5RR4T,147.7826087,0.0294
5358444978622600438,266560,2021-02-16 18:29:02,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-HR7T-D6QJ-L4CN-58DU2,236.33333333,0.0294
7537720227632990767,266560,2021-02-16 18:29:02,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12960081974746926401,266559,2021-02-16 18:24:40,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1118475788124047440,266557,2021-02-16 18:15:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W48H-REN3-5DD4-C2NNQ,389.25,0.03675
9114273554373128387,266506,2021-02-16 14:48:58,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QPCY-WBXY-2U6G-83X2M,444.31578947,0.03675
8107210370783904422,266500,2021-02-16 14:27:39,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1121772593854221711,266499,2021-02-16 14:22:39,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KMKF-8KJJ-YW9B-ASCU9,99.2195122,0.0294
11080674240385473997,266495,2021-02-16 14:06:49,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3201766150840619706,266495,2021-02-16 14:06:49,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4UCV-LL5H-5TGK-HE72V,41.50877193,0.0294
7072046853375603672,266495,2021-02-16 14:06:49,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9348917756388350240,266493,2021-02-16 13:57:28,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11231763603151653172,266492,2021-02-16 13:53:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-6YT3-6UW5-VW27-HBNYL,73.85483871,0.02205
10480117331979057516,266485,2021-02-16 13:28:22,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7893452625147618954,266485,2021-02-16 13:28:22,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-EYM4-ST5L-TY5L-9B8CC,58.81707317,0.0294
17313878129053900022,266471,2021-02-16 12:28:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Q77Q-PZ8W-XFEE-4MXPU,200.0,0.0147
4279741377568436902,266471,2021-02-16 12:28:19,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9181343095596771724,266465,2021-02-16 12:03:15,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16565935169480297554,266464,2021-02-16 11:59:31,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-X72E-F7UF-N8JQ-8AAL4,107.28571429,0.0147
18343985421871284434,266425,2021-02-16 09:24:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,923.38276923,0.02205
14797848715792128459,266398,2021-02-16 07:30:17,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.96720645,0.03675
2835486382430647147,266042,2021-02-15 07:55:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.97822143,0.03675
3048191832250021772,266004,2021-02-15 05:29:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-W48H-REN3-5DD4-C2NNQ,75.66292135,0.0147
16029854177429287347,265467,2021-02-13 17:37:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.91350876,0.03675
928774342822466302,265445,2021-02-13 16:14:00,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.92446998,0.03675
16052645239271076322,264715,2021-02-11 15:07:52,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.93544218,0.03675
4080690778853631154,264528,2021-02-11 03:57:32,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-W48H-REN3-5DD4-C2NNQ,139.16666667,0.02205
15130149239276394512,264454,2021-02-10 21:39:20,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.80711938,0.03675
1086115816316887471,263996,2021-02-09 14:56:21,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.8179741,0.03675
4720313022735839992,263869,2021-02-09 06:53:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-W48H-REN3-5DD4-C2NNQ,48.26027397,0.0294
16733139959760982427,263488,2021-02-08 04:56:34,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-W48H-REN3-5DD4-C2NNQ,104.20634921,0.0294
12392475153142172343,262828,2021-02-06 08:54:39,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.67622045,0.03675
2861375532571554118,262680,2021-02-05 23:01:46,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-W48H-REN3-5DD4-C2NNQ,21.51388889,0.0147
3003280697152158848,262622,2021-02-05 19:02:43,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.66540872,0.03675
14266448162428570256,262468,2021-02-05 08:54:57,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-W48H-REN3-5DD4-C2NNQ,100.99033816,0.02205
16432700363765633942,262448,2021-02-05 07:37:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.57503016,0.03675
13557889589328942836,262331,2021-02-04 23:43:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.58565256,0.03675
16738722118193845896,262310,2021-02-04 22:32:23,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.5962856,0.03675
13875655075836139293,262283,2021-02-04 20:41:22,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.60692928,0.03675
13402391255166300991,262225,2021-02-04 16:46:10,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.61758361,0.03675
5709117551747021605,261512,2021-02-02 17:02:31,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.63894569,0.03675
2980139965159749082,261498,2021-02-02 16:07:18,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.64963207,0.03675
6287656587238204046,261494,2021-02-02 15:51:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.64963207,0.03675
4968589740482231645,261137,2021-02-01 16:08:15,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.66032915,0.03675
819059930709984613,261069,2021-02-01 11:31:47,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.67103694,0.03675
10410347487678119147,260521,2021-01-30 23:02:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,171.72312556,0.0294
13210310417212469012,259554,2021-01-28 06:35:27,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.50986042,0.03675
8121338042459767737,258911,2021-01-26 11:16:17,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.52041759,0.03675
8733912990314736266,258882,2021-01-26 09:19:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.53098533,0.03675
2263716005582842577,258714,2021-01-25 22:17:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W48H-REN3-5DD4-C2NNQ,115.44303797,0.0294
14190592082918600599,258700,2021-01-25 21:27:16,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.42600504,0.03675
8574207452427644247,258604,2021-01-25 14:54:31,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.43647827,0.03675
7826393358341203939,258586,2021-01-25 13:45:33,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.44696198,0.03675
4324169385006135934,258503,2021-01-25 08:20:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.45745619,0.03675
10879415439265190587,258355,2021-01-24 22:18:45,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.4679609,0.03675
10312233996264229620,258304,2021-01-24 19:00:06,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.47847613,0.03675
16176562346408524294,257950,2021-01-23 19:05:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.48900188,0.03675
16092205794712056532,257590,2021-01-22 19:21:21,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-W48H-REN3-5DD4-C2NNQ,12.28333333,0.0294
17101286507007605694,257388,2021-01-22 05:50:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.48724254,0.03675
18361380914680339703,256831,2021-01-20 16:41:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,43.58734227,0.02205
1698410773083829399,256325,2021-01-19 06:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,84.01709015,0.03675
9376260728145475337,255790,2021-01-17 19:15:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.3700449,0.03675
18280651767264316483,255716,2021-01-17 14:23:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.38046211,0.03675
10660592576121186796,254966,2021-01-15 12:14:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.39088975,0.03675
10602502505477639866,254528,2021-01-14 07:02:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.40132783,0.03675
11806808922962497080,254383,2021-01-13 21:24:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.41177636,0.03675
5821494338803506214,254145,2021-01-13 06:32:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,78.98708602,0.0294
7774430123708337171,253723,2021-01-12 01:11:47,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.34316919,0.03675
9757719798804219889,253363,2021-01-11 01:11:57,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-W48H-REN3-5DD4-C2NNQ,43.06930693,0.02205
572680170314769929,253351,2021-01-11 00:25:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,173.70178098,0.03675
2815522160338699064,253235,2021-01-10 16:39:43,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.13657142,0.03675
13703380590542393846,252290,2021-01-08 01:40:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-W48H-REN3-5DD4-C2NNQ,33.46590909,0.0147
14463763611997944070,252276,2021-01-08 00:39:08,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.11325552,0.03675
5573558949535283814,251815,2021-01-06 17:49:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,10.12341569,0.03675
8493883109299451886,251110,2021-01-04 18:59:40,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-W48H-REN3-5DD4-C2NNQ,3.11764706,0.0294
17679138636812794911,251062,2021-01-04 15:50:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-W48H-REN3-5DD4-C2NNQ,120.28070175,0.03675
9470216187292758749,250955,2021-01-04 08:36:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W48H-REN3-5DD4-C2NNQ,116.79584775,0.0294
6533523947870676610,250618,2021-01-03 10:27:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W48H-REN3-5DD4-C2NNQ,363.47058824,0.02205
4937498994246427835,250271,2021-01-02 11:28:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,9.52931697,0.03675
3936448818053686536,246577,2020-12-21 00:15:21,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-W48H-REN3-5DD4-C2NNQ,867.5,0.0147
939587879446433605,246072,2020-12-19 14:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,39.10980256,0.02205
6415891092841738708,245856,2020-12-18 23:42:52,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,8.63137529,0.03675
3648783825748818906,245560,2020-12-18 03:49:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,8.64005209,0.03675
9929074563806432184,245417,2020-12-17 18:23:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W48H-REN3-5DD4-C2NNQ,141.88888889,0.03675
6308144417460716919,244971,2020-12-16 12:57:21,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-W48H-REN3-5DD4-C2NNQ,1108.22222222,0.0294
5832812074622716423,244089,2020-12-14 01:56:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-W48H-REN3-5DD4-C2NNQ,52.83959044,0.0294
11857016694348715115,243999,2020-12-13 19:53:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-W48H-REN3-5DD4-C2NNQ,139.90243902,0.0147
17077962223379034292,242554,2020-12-09 19:30:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-W48H-REN3-5DD4-C2NNQ,60.62121212,0.0294
13358768728759357071,242398,2020-12-09 08:58:34,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-W48H-REN3-5DD4-C2NNQ,443.52631579,0.0294
6962034883612881136,239444,2020-12-01 03:58:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,1198.57874016,0.0294
11844125583277445676,239398,2020-12-01 00:55:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,21.21685879,0.0294
10572510430684240559,239311,2020-11-30 18:59:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,124.71180787,0.02205
4426790592423051299,238071,2020-11-27 08:17:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,91.03365554,0.02205
9170880500862054629,237680,2020-11-26 06:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,194.10053948,0.02205
11675343599940986781,236690,2020-11-23 11:57:57,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-W48H-REN3-5DD4-C2NNQ,35.0375,0.0147
17519103125431447772,236194,2020-11-22 02:50:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-W48H-REN3-5DD4-C2NNQ,129.40101523,0.0294
9266708840626646469,235437,2020-11-20 00:17:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W48H-REN3-5DD4-C2NNQ,166.63529412,0.0294
6133921910111276504,234791,2020-11-18 04:56:05,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W48H-REN3-5DD4-C2NNQ,12.64012739,0.0147
14087471902021864150,234603,2020-11-17 16:27:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-W48H-REN3-5DD4-C2NNQ,244.67741935,0.0147
8968426304088667101,233939,2020-11-15 20:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,42.41742201,0.02205
7185225277301336868,232705,2020-11-12 10:00:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-W48H-REN3-5DD4-C2NNQ,32.84415584,0.0294
4448397019077650569,231062,2020-11-07 19:37:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,349.74704841,0.0294
16047552797693085313,221667,2020-10-12 10:01:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,119.33615222,0.03675
9374113690789853822,220817,2020-10-10 01:13:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-W48H-REN3-5DD4-C2NNQ,99.39759036,0.0147
4979414014984957847,215941,2020-09-26 07:15:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,3.835148,0.03675
14945502953178573052,215923,2020-09-26 06:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,1877.15718157,0.0294
5216196119485942634,213611,2020-09-19 20:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,53.78894009,0.0294
16740224829129248753,213306,2020-09-18 23:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,95.40883191,0.0294
18186434510875955434,210198,2020-09-10 08:19:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,82.07416962,0.02205
18260336109839636124,209781,2020-09-09 04:26:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,41.10842207,0.02205
1263152686327030123,209158,2020-09-07 10:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,187.66666667,0.0294
18183005618870273999,207668,2020-09-03 07:32:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-W48H-REN3-5DD4-C2NNQ,485.33333333,0.02205
13977281863151014144,207153,2020-09-01 20:09:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UZHZ-6WSY-FYWE-4HMV9,8.0,0.03675
11130188419140475449,207097,2020-09-01 16:21:59,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SXB5-DMMM-MW84-9CP49,8.0,0.02205
8877670398897034491,207083,2020-09-01 15:30:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-W48H-REN3-5DD4-C2NNQ,7.0,0.02205
8549016021817675233,206928,2020-09-01 05:09:40,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7C98-L6UG-A7NR-3WMNL,4.0,0.0588
13779580552527145826,206854,2020-09-01 00:09:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-VEG3-68HQ-EL7P-2BNEB,1.0,0.02205
4641875817132447713,206775,2020-08-31 19:05:01,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-A7NM-KE5N-T6CX-6XBNT,1.0,0.0441
16482049117558399873,206688,2020-08-31 13:13:42,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-W48H-REN3-5DD4-C2NNQ,17.0,0.02205
5046458318419843428,206522,2020-08-31 01:55:57,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-W48H-REN3-5DD4-C2NNQ,9.0,0.03675
11377761093258952631,206230,2020-08-30 06:36:44,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-H3D8-TK9M-UE2D-7T7VT,1.0,0.03675
10738509827165724504,206142,2020-08-30 00:45:51,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-W48H-REN3-5DD4-C2NNQ,1.0,0.0294
12138314126240219455,205703,2020-08-28 19:24:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WLYG-C34P-4DQK-CUWR2,1.0,0.0441
16354550483976166463,205687,2020-08-28 18:19:44,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-W48H-REN3-5DD4-C2NNQ,1.0,0.0294
9316364278190762605,190902,2020-07-18 16:03:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YJ5E-NGTV-GZPW-4B669,7.0,0.02205
17825595218565723022,190652,2020-07-17 23:25:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-FRXT-UKNY-G8GS-86SKR,10.0,0.02205
3000220299630886788,190644,2020-07-17 22:45:08,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-XD9S-Z57Q-U6JR-4DF5Z,1.0,0.0294
5329347267545327569,190643,2020-07-17 22:39:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,29.0,0.02205
13831929211388629765,190612,2020-07-17 20:37:17,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KGC9-J3RU-G93C-4N5MQ,7.0,0.02205
11801802703198229174,190605,2020-07-17 20:06:59,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-W48H-REN3-5DD4-C2NNQ,2.0,0.0147
13051220518764035490,190578,2020-07-17 18:15:24,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ENE7-K3R9-7D43-DKV4N,146.0,0.00735
16238834775998157945,190541,2020-07-17 15:59:09,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-W48H-REN3-5DD4-C2NNQ,41.0,0.0294
16939632136118519003,190390,2020-07-17 05:43:09,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-W48H-REN3-5DD4-C2NNQ,158.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,1.0,0.06615
