ID,Height,timestamp,Type,From,To,Amount,Fee
12258938813466515133,92858,2019-10-03 04:20:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
12287502554197046073,92858,2019-10-03 04:20:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
14487891022159937880,92858,2019-10-03 04:20:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
15119938501366464105,92858,2019-10-03 04:20:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
15534789524596004187,92858,2019-10-03 04:20:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
16188644204092090556,92858,2019-10-03 04:20:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16430707759078451760,92858,2019-10-03 04:20:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
11028806210917093424,92857,2019-10-03 04:09:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
15340904614731271602,92857,2019-10-03 04:09:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
1643348308265122320,92857,2019-10-03 04:09:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
3412581860896214997,92857,2019-10-03 04:09:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
4268828571105032303,92857,2019-10-03 04:09:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
5183320235264936203,92857,2019-10-03 04:09:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
5257125483857449444,92857,2019-10-03 04:09:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
10645214895576622705,92856,2019-10-03 04:09:22,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
10909160752560557236,92856,2019-10-03 04:09:22,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
11180810610361281572,92856,2019-10-03 04:09:22,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
11733339177041765251,92856,2019-10-03 04:09:22,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
16389507521532154157,92856,2019-10-03 04:09:22,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
1755129767347109045,92856,2019-10-03 04:09:22,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
3241067379222959849,92856,2019-10-03 04:09:22,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9455432249103470401,92855,2019-10-03 04:02:57,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
10638935889738563145,92855,2019-10-03 04:02:57,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
11323973588306141383,92855,2019-10-03 04:02:57,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
11698217007159844228,92855,2019-10-03 04:02:57,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
182623459721797117,92855,2019-10-03 04:02:57,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
6092375123692960995,92855,2019-10-03 04:02:57,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
6178996107729021041,92855,2019-10-03 04:02:57,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
9310125403540864212,92854,2019-10-03 03:57:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11467890329389578878,92854,2019-10-03 03:57:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16494516508193195956,92854,2019-10-03 03:57:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
6670335067651622799,92854,2019-10-03 03:57:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
7022410932034345515,92854,2019-10-03 03:57:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
8146837006316687366,92854,2019-10-03 03:57:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
8771792615616008908,92854,2019-10-03 03:57:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
12224053005633081917,92853,2019-10-03 03:42:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
14364473905585917473,92853,2019-10-03 03:42:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16588788327426512776,92853,2019-10-03 03:42:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17686106031295976774,92853,2019-10-03 03:42:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
2133797616740772890,92853,2019-10-03 03:42:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
4907729648876055888,92853,2019-10-03 03:42:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
5844834791845778659,92853,2019-10-03 03:42:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
10647139481059944824,92852,2019-10-03 03:40:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
12515161930170985320,92852,2019-10-03 03:40:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
15599038330287554932,92852,2019-10-03 03:40:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17158526521447904809,92852,2019-10-03 03:40:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
17557328139378076046,92852,2019-10-03 03:40:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
6357425630389105995,92852,2019-10-03 03:40:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
7376885283902514124,92852,2019-10-03 03:40:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11440546605864268419,92851,2019-10-03 03:31:28,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
11479221646779294387,92851,2019-10-03 03:31:28,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
15891265046079413414,92851,2019-10-03 03:31:28,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16623682367841559388,92851,2019-10-03 03:31:28,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
1007808775351337749,92851,2019-10-03 03:31:28,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4316237969564488839,92851,2019-10-03 03:31:28,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
7129230622567831597,92851,2019-10-03 03:31:28,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
734871419256748796,92850,2019-10-03 03:27:25,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
1251956368841588941,92850,2019-10-03 03:27:25,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
2561280786328944003,92850,2019-10-03 03:27:25,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
2600269665197443430,92850,2019-10-03 03:27:25,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
2937663971313432785,92850,2019-10-03 03:27:25,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
6534318142980302487,92850,2019-10-03 03:27:25,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
7266260017300221382,92850,2019-10-03 03:27:25,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
10772197439222774539,92849,2019-10-03 03:25:46,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
13148047214860055366,92849,2019-10-03 03:25:46,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
15099389133802940181,92849,2019-10-03 03:25:46,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
15415249208263450722,92849,2019-10-03 03:25:46,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
2974878202133901510,92849,2019-10-03 03:25:46,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4156062318429466915,92849,2019-10-03 03:25:46,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
6270100500032143414,92849,2019-10-03 03:25:46,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
13211634821253319184,92848,2019-10-03 03:23:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
480295699658606838,92848,2019-10-03 03:23:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
3283486018361017531,92848,2019-10-03 03:23:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
4825623501841236104,92848,2019-10-03 03:23:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
7554472327197429310,92848,2019-10-03 03:23:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
8659893295225022539,92848,2019-10-03 03:23:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9204500908586772025,92848,2019-10-03 03:23:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
9271087368026120919,92847,2019-10-03 03:20:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
10039075711461727944,92847,2019-10-03 03:20:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17500361446044923220,92847,2019-10-03 03:20:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
569611020393873880,92847,2019-10-03 03:20:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
1449501759357460345,92847,2019-10-03 03:20:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
3383921594085676544,92847,2019-10-03 03:20:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
5482530611778313652,92847,2019-10-03 03:20:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
10334282999766061146,92846,2019-10-03 03:19:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
11859887507835587170,92846,2019-10-03 03:19:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
13830084151928644639,92846,2019-10-03 03:19:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
14430759300567728026,92846,2019-10-03 03:19:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17897959561857411378,92846,2019-10-03 03:19:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
18186959505252923475,92846,2019-10-03 03:19:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
3720132944459511875,92846,2019-10-03 03:19:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
11192905119246320737,92845,2019-10-03 03:15:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
11578326970335873376,92845,2019-10-03 03:15:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
13756810896597524559,92845,2019-10-03 03:15:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
15992595257222386304,92845,2019-10-03 03:15:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
17934739828078430074,92845,2019-10-03 03:15:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
6137365693419495123,92845,2019-10-03 03:15:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
6252775826686211944,92845,2019-10-03 03:15:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
13282142983407835451,92844,2019-10-03 03:12:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
16416629825876354430,92844,2019-10-03 03:12:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
1807338447753873014,92844,2019-10-03 03:12:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
2785183669301844638,92844,2019-10-03 03:12:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
3981379178172961250,92844,2019-10-03 03:12:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
6800702820230149691,92844,2019-10-03 03:12:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
7565623150020021695,92844,2019-10-03 03:12:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
10521472158359516723,92843,2019-10-03 03:11:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
13583530439016665505,92843,2019-10-03 03:11:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
15348867489617109137,92843,2019-10-03 03:11:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
16589572123207438220,92843,2019-10-03 03:11:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17677246148649828275,92843,2019-10-03 03:11:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
3464564209753319961,92843,2019-10-03 03:11:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
8107792403988015163,92843,2019-10-03 03:11:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
11320804275958358411,92842,2019-10-03 03:10:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
12720446706395754323,92842,2019-10-03 03:10:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
16449997628751524326,92842,2019-10-03 03:10:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
18276136509989511089,92842,2019-10-03 03:10:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
396742012223465956,92842,2019-10-03 03:10:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
4795086797580209889,92842,2019-10-03 03:10:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
6013875199247795384,92842,2019-10-03 03:10:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
10937021875421026265,92841,2019-10-03 03:02:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17542460408396461965,92841,2019-10-03 03:02:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
18234081326940172326,92841,2019-10-03 03:02:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
4540234339882895891,92841,2019-10-03 03:02:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
5609179511196769211,92841,2019-10-03 03:02:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
8064076570097800603,92841,2019-10-03 03:02:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
8335583170225567734,92841,2019-10-03 03:02:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
12058942377119094414,92840,2019-10-03 03:01:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
15334931553468308359,92840,2019-10-03 03:01:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
15508909512911035938,92840,2019-10-03 03:01:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
1741037987524271481,92840,2019-10-03 03:01:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
3414755808731832611,92840,2019-10-03 03:01:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
3479480643447984311,92840,2019-10-03 03:01:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
7025587091646037144,92840,2019-10-03 03:01:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
12122864121802011780,92839,2019-10-03 03:00:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17179923210886665880,92839,2019-10-03 03:00:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
2389295264220618709,92839,2019-10-03 03:00:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
2566574048760267638,92839,2019-10-03 03:00:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
6398782978034926907,92839,2019-10-03 03:00:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
7802448613229294166,92839,2019-10-03 03:00:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
9160728494795042318,92839,2019-10-03 03:00:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9290303513493126357,92838,2019-10-03 02:51:12,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
9774084367045098074,92838,2019-10-03 02:51:12,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
10048770166155965572,92838,2019-10-03 02:51:12,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
11277813739137076117,92838,2019-10-03 02:51:12,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
11977623638566189576,92838,2019-10-03 02:51:12,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
15514496194435538779,92838,2019-10-03 02:51:12,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
3277176603929843710,92838,2019-10-03 02:51:12,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
10022076473929143153,92837,2019-10-03 02:33:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
11530139654099110843,92837,2019-10-03 02:33:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
14175186701936096135,92837,2019-10-03 02:33:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
18004919533566357442,92837,2019-10-03 02:33:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
1723464620878471900,92837,2019-10-03 02:33:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
3887375207372119511,92837,2019-10-03 02:33:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
4965938275283667987,92837,2019-10-03 02:33:49,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
13300598372435796771,92836,2019-10-03 02:31:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
13922482315535033592,92836,2019-10-03 02:31:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
14932270195257456225,92836,2019-10-03 02:31:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
2964229054427283413,92836,2019-10-03 02:31:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
7513813028434215718,92836,2019-10-03 02:31:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
8630066311240034578,92836,2019-10-03 02:31:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
