ID,Height,timestamp,Type,From,To,Amount,Fee
14992724546238925795,289271,2021-04-29 23:33:29,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9286641804254342408,289270,2021-04-29 23:28:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-AJHK-VUBU-R23N-7X2SB,76.7972973,0.0294
15306078914582121795,289269,2021-04-29 23:25:38,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
367736259156587163,289269,2021-04-29 23:25:38,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-S5GB-TTS7-33U9-92SBE,82.91111111,0.0147
6931005409456897974,289269,2021-04-29 23:25:38,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14263524931353988134,289268,2021-04-29 23:21:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9L9P-CQAM-LHCQ-AW9QB,81.4,0.0147
3484937496041619864,289268,2021-04-29 23:21:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-QDSN-2CDL-H4HZ-CQA9Z,3.4137931,0.02205
14852794759470961799,289267,2021-04-29 23:19:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8H83-T5X5-PVE3-8NJ5D,289.78571429,0.0147
8203952863081848767,289267,2021-04-29 23:19:06,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8004333410218408026,289266,2021-04-29 23:14:45,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5832853966085729825,289259,2021-04-29 22:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,1449.67455621,0.0147
13703566519925087070,271729,2021-03-12 03:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,39.40363531,0.0147
103268696910104199,270733,2021-03-09 08:59:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-NSQH-PPAY-6HN2-6DVBT,24.65853659,0.0147
718409003283644491,269676,2021-03-06 12:05:45,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-NSQH-PPAY-6HN2-6DVBT,28.8627451,0.02205
3611922682182122206,268897,2021-02-23 13:40:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NSQH-PPAY-6HN2-6DVBT,11.01785714,0.03675
18046019958928212529,268846,2021-02-23 11:12:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-NSQH-PPAY-6HN2-6DVBT,18.78409091,0.0147
14970137241931752496,268506,2021-02-22 11:22:41,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NSQH-PPAY-6HN2-6DVBT,1082.0,0.0147
9669823782228499247,266414,2021-02-16 08:37:48,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.09887728,0.03675
11296752965376589339,266277,2021-02-15 23:28:05,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.10802206,0.03675
14534878147449455788,265693,2021-02-14 08:43:48,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.00737086,0.03675
14395950158552068097,265689,2021-02-14 08:30:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NSQH-PPAY-6HN2-6DVBT,109.6953125,0.02205
9711725280961763214,265429,2021-02-13 15:12:30,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.01642404,0.03675
6227118939892299434,265037,2021-02-12 12:48:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.02548628,0.03675
6425203092748982459,264569,2021-02-11 06:40:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NSQH-PPAY-6HN2-6DVBT,2.35,0.0147
140863407050713252,264419,2021-02-10 19:19:12,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.03220523,0.03675
16472483895601028006,264257,2021-02-10 08:27:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.04128326,0.03675
8473877299465714669,264170,2021-02-10 02:33:25,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,9.05037038,0.03675
3772199147430632357,263932,2021-02-09 10:51:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NSQH-PPAY-6HN2-6DVBT,39.0952381,0.0147
4264617531673788946,263850,2021-02-09 05:57:29,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-NSQH-PPAY-6HN2-6DVBT,82.28125,0.0294
961144385368006200,263720,2021-02-08 20:21:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.93796861,0.03675
14664354943902431845,263556,2021-02-08 09:28:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,198.06418312,0.0294
11065164740961216604,263399,2021-02-07 22:56:11,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.74868987,0.03675
8900239662642437075,263372,2021-02-07 21:06:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.75748411,0.03675
6069676220049400804,262790,2021-02-06 06:25:30,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.76628714,0.03675
16944821584905099104,262536,2021-02-05 13:27:30,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.77509899,0.03675
17018471662811469572,262475,2021-02-05 09:23:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NSQH-PPAY-6HN2-6DVBT,34.84615385,0.0147
16099810922672132976,262443,2021-02-05 07:15:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.74903863,0.03675
5738358173221337285,262058,2021-02-04 05:37:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.75783321,0.03675
2964672763091112578,262003,2021-02-04 01:52:59,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.7666366,0.03675
13767806623896154582,261849,2021-02-03 15:40:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NSQH-PPAY-6HN2-6DVBT,74.17241379,0.0294
15095951009008875277,261262,2021-02-02 00:25:24,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.70120213,0.03675
15784992063343631255,261023,2021-02-01 08:29:14,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.70994883,0.03675
4996214715684682141,260556,2021-01-31 01:17:31,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.71870429,0.03675
1029998149044676802,259561,2021-01-28 07:02:56,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.72746851,0.03675
5213834778077718627,258335,2021-01-24 21:03:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.7362415,0.03675
4547891738843837754,258006,2021-01-23 22:55:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.74502327,0.03675
16562779778643818731,257632,2021-01-22 22:07:39,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.75381383,0.03675
6143414857856972418,257580,2021-01-22 18:46:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.7626132,0.03675
4992629809032924739,257460,2021-01-22 10:42:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.77142137,0.03675
11190965777021458410,256564,2021-01-19 22:49:02,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.78907302,0.03675
7601923232971147380,256564,2021-01-19 22:49:02,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.78907302,0.03675
13487003824168542954,256527,2021-01-19 20:11:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,8.79790767,0.03675
9242571297430542337,255589,2021-01-17 05:47:02,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.70590747,0.03675
9719795743556573939,255588,2021-01-17 05:43:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NSQH-PPAY-6HN2-6DVBT,1099.74285714,0.0147
4537794228838368230,254550,2021-01-14 08:28:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.71365788,0.03675
805675102420669310,254378,2021-01-13 21:04:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.72141605,0.03675
15004102555994984404,254270,2021-01-13 13:52:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.72918198,0.03675
7883734567524719,254107,2021-01-13 03:44:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,69.45832261,0.0294
9062840042707492986,253894,2021-01-12 12:27:19,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.66742783,0.03675
3175325125870971853,253728,2021-01-12 01:32:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.68286707,0.03675
8585958452201952359,253720,2021-01-12 00:59:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.68286707,0.03675
4930188367724752903,253420,2021-01-11 04:54:12,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.69059441,0.03675
1660604117653328509,253294,2021-01-10 20:43:17,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.69832949,0.03675
17950282297639878978,253128,2021-01-10 09:33:46,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.70607231,0.03675
1437198867106055541,252848,2021-01-09 14:49:07,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.71382289,0.03675
11671658306200567592,252679,2021-01-09 03:39:46,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.72158122,0.03675
288584947647927640,252595,2021-01-08 21:58:59,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.72934732,0.03675
2501314232223874563,252091,2021-01-07 12:19:52,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.73712119,0.03675
16810012248941649833,251708,2021-01-06 10:45:01,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.74490284,0.03675
14314641711501223842,250197,2021-01-02 07:33:12,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.76049734,0.03675
11825358047720259295,250193,2021-01-02 07:14:11,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.76049734,0.03675
12187916249439553833,250149,2021-01-02 04:14:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NSQH-PPAY-6HN2-6DVBT,145.40983607,0.02205
15542803544905588645,250104,2021-01-02 00:36:09,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.622747,0.03675
1640652862820716392,250040,2021-01-01 19:45:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NSQH-PPAY-6HN2-6DVBT,110.25961538,0.02205
7303151055598362386,250023,2021-01-01 18:42:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,81.32543134,0.0147
149090832693798090,249987,2021-01-01 17:11:48,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.43863734,0.03675
3323590465008774069,249964,2021-01-01 13:50:47,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.44612021,0.03675
12643947218640199364,249917,2021-01-01 10:59:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.45361057,0.03675
8501677582457629910,249619,2020-12-31 14:22:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,7.46110843,0.03675
9733801597502349726,248924,2020-12-29 00:23:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NSQH-PPAY-6HN2-6DVBT,2474.55555556,0.02205
4156797053971503502,248352,2020-12-27 09:47:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NSQH-PPAY-6HN2-6DVBT,29.8375,0.0294
1243933783455939832,245848,2020-12-18 23:12:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-NSQH-PPAY-6HN2-6DVBT,95.2,0.0147
16524648188462909996,245537,2020-12-18 02:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,172.52862526,0.03675
15910948604251511886,245227,2020-12-17 05:38:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,197.17718978,0.02205
11645129196444058307,244698,2020-12-15 18:29:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NSQH-PPAY-6HN2-6DVBT,116.44632768,0.0147
15738108937073014241,244454,2020-12-15 02:23:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NSQH-PPAY-6HN2-6DVBT,621.65384615,0.03675
6531540262953216173,243387,2020-12-12 03:02:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,66.33928934,0.02205
15416266176604256077,243086,2020-12-11 07:00:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-NSQH-PPAY-6HN2-6DVBT,110.26470588,0.0294
10874740864312879853,242159,2020-12-08 17:05:03,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,3.58072286,0.03675
6971286908162352073,242091,2020-12-08 12:31:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NSQH-PPAY-6HN2-6DVBT,142.52459016,0.02205
1043953480788774230,241128,2020-12-05 20:13:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NSQH-PPAY-6HN2-6DVBT,340.0,0.0147
900203317138060725,241024,2020-12-05 13:17:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NSQH-PPAY-6HN2-6DVBT,173.59641873,0.0294
3201641800760899157,239173,2020-11-30 09:50:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NSQH-PPAY-6HN2-6DVBT,96.22222222,0.02205
15565856226411573596,238693,2020-11-29 01:39:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,87.19236969,0.02205
9390512507338732365,238387,2020-11-28 05:03:57,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-NSQH-PPAY-6HN2-6DVBT,107.31944444,0.0294
17606489765922146332,237539,2020-11-25 20:54:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,135.02149321,0.0147
10202999561226949533,233597,2020-11-14 21:21:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,630.25238095,0.0147
13014489505022796729,231132,2020-11-08 00:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,314.60508269,0.0294
15792476729539328535,217157,2020-09-29 16:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,98.20122565,0.02205
3178876104442862805,213719,2020-09-20 03:30:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,98.44423077,0.0147
17479699914570452946,210653,2020-09-11 14:43:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,131.26582278,0.0294
6170115318175634693,209819,2020-09-09 07:04:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,114.78333333,0.02205
6916733219154663539,209259,2020-09-07 17:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,87.40449438,0.0294
17605735983290821708,207308,2020-09-02 06:28:57,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NSQH-PPAY-6HN2-6DVBT,4.0,0.0147
13102051871141209114,206963,2020-09-01 07:30:30,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MW5Z-FBPJ-5SGU-67W67,7.0,0.02205
3944627603899550754,206287,2020-08-30 10:23:19,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PMZW-7PS7-A6KQ-HXXFS,21.0,0.02205
5228606224634866406,206019,2020-08-29 16:30:35,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-NSQH-PPAY-6HN2-6DVBT,1.0,0.0441
6287118550223394781,205754,2020-08-28 22:47:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-NSQH-PPAY-6HN2-6DVBT,43.0,0.02205
7401940705700041219,205683,2020-08-28 18:03:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-G4M2-2PBN-9BMB-5LRSY,1.0,0.0441
7303167827994058360,190864,2020-07-18 13:36:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8N4Y-JL2A-5TJP-53MLT,18.0,0.02205
9775423937901387774,190770,2020-07-18 07:41:24,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-NSQH-PPAY-6HN2-6DVBT,22.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,1.0,0.06615
