ID,Height,timestamp,Type,From,To,Amount,Fee
14413765485736848413,271228,2021-03-10 18:13:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-DXA3-9RUW-5FA6-62K3T,832.8,0.0294
12300441424193250586,269343,2021-03-05 12:11:47,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-DXA3-9RUW-5FA6-62K3T,455.53846154,0.0294
4228040039380772607,268850,2021-02-23 11:25:39,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-DXA3-9RUW-5FA6-62K3T,155.55555556,0.0147
3272549738773582379,268491,2021-02-22 10:36:18,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DXA3-9RUW-5FA6-62K3T,65.28571429,0.0147
10377129076571552564,266539,2021-02-16 17:01:18,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,6.2829613,0.03675
13170152507253972574,266323,2021-02-16 02:26:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,6.28928734,0.03675
17027885871042323509,266297,2021-02-16 00:52:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,212.88888889,0.0294
13229608776123090101,266170,2021-02-15 16:22:10,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.96414259,0.03675
13788393252819474227,266167,2021-02-15 16:11:19,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-DXA3-9RUW-5FA6-62K3T,118.25675676,0.02205
2269744510674925171,265391,2021-02-13 12:51:11,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.97014948,0.03675
4680975593788170170,265019,2021-02-12 11:27:36,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-DXA3-9RUW-5FA6-62K3T,142.97727273,0.02205
1195360304046267194,264438,2021-02-10 20:31:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.83892356,0.03675
8616218281291466199,264438,2021-02-10 20:31:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.83892356,0.03675
9364160747765182359,264220,2021-02-10 05:56:10,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.84480511,0.03675
15990388194373146354,263788,2021-02-09 02:04:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,33.09439496,0.0147
2311968398573437947,262154,2021-02-04 11:54:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,92.23201586,0.0294
1214782072740312115,262128,2021-02-04 10:14:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,221.74304021,0.02205
4867971173901723348,261645,2021-02-03 01:55:49,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.50327569,0.03675
11428674823300560716,261369,2021-02-02 07:38:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.50882126,0.03675
7205376857364491049,261064,2021-02-01 11:12:06,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.51437238,0.03675
14685331277804661725,261053,2021-02-01 10:29:24,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DXA3-9RUW-5FA6-62K3T,92.51923077,0.0147
12007854454681272526,261050,2021-02-01 10:15:30,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DXA3-9RUW-5FA6-62K3T,419.4137931,0.0294
6636811675911564106,260957,2021-02-01 04:10:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.01253793,0.03675
11076164944218240838,260945,2021-02-01 03:25:25,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.01253793,0.03675
11319485670370627088,260770,2021-01-31 15:36:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.01759228,0.03675
15982800807810228563,260676,2021-01-31 09:22:25,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.02265168,0.03675
14123417278263650786,260069,2021-01-29 16:45:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.02771614,0.03675
18013128250152241563,260039,2021-01-29 14:45:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,5.03278568,0.03675
97545724218073129,259829,2021-01-29 00:54:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DXA3-9RUW-5FA6-62K3T,233.77777778,0.0294
12713258224313277709,259703,2021-01-28 16:35:40,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-DXA3-9RUW-5FA6-62K3T,20.02040816,0.0294
14175695377157955680,259614,2021-01-28 10:31:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.78380805,0.03675
6681960488816599023,259261,2021-01-27 11:21:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.78863344,0.03675
14542446882720149677,258955,2021-01-26 14:21:23,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.79346365,0.03675
17019183498869077053,258543,2021-01-25 10:57:31,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.7982987,0.03675
5539626014344251257,258516,2021-01-25 09:12:25,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.80313859,0.03675
16662080687622137797,257363,2021-01-22 04:05:31,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.80798332,0.03675
682065010567686684,257283,2021-01-21 22:50:21,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.8128329,0.03675
12658782299729922042,256698,2021-01-20 07:46:17,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.81768734,0.03675
12432575297358647881,256571,2021-01-19 23:18:07,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-DXA3-9RUW-5FA6-62K3T,30.84615385,0.02205
2856861142932310432,256329,2021-01-19 07:05:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DXA3-9RUW-5FA6-62K3T,168.03846154,0.0294
16368912562124629323,255999,2021-01-18 09:11:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.62346294,0.03675
14385010221847989984,255896,2021-01-18 02:23:14,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.62812782,0.03675
1170272588061233525,255727,2021-01-17 15:06:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.63279736,0.03675
17012220176819734774,255675,2021-01-17 11:32:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.63747158,0.03675
11034527421606958439,254855,2021-01-15 04:46:57,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.64215049,0.03675
5999552330437852228,254628,2021-01-14 13:52:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.64683407,0.03675
16688103750843080165,254502,2021-01-14 05:15:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.65152234,0.03675
14202573217980122157,254091,2021-01-13 02:23:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.65621531,0.03675
10214976868459158905,253913,2021-01-12 13:47:01,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.66091297,0.03675
10636027875932201459,253844,2021-01-12 09:14:37,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.66561534,0.03675
16505011885434799843,253557,2021-01-11 14:00:12,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.67032241,0.03675
8859942211485994622,253475,2021-01-11 08:27:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.67503419,0.03675
3052673794714984506,253306,2021-01-10 21:30:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,97.38095238,0.0147
7190116851562558184,253251,2021-01-10 17:43:56,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.58227226,0.03675
3275344746234522534,253217,2021-01-10 15:28:44,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.58689591,0.03675
7792610937376654267,252998,2021-01-10 00:47:04,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.59152418,0.03675
4519795982779416154,252633,2021-01-09 00:35:17,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.59615709,0.03675
12054297639884699585,252314,2021-01-08 03:11:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.60079463,0.03675
10179191842374418396,252177,2021-01-07 18:03:21,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.60543682,0.03675
2816101509422414371,252122,2021-01-07 14:25:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.61008365,0.03675
4964381546231018253,252077,2021-01-07 11:17:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.61473514,0.03675
7991244095494519827,250993,2021-01-04 11:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,297.19191375,0.0294
6589693060372421883,250182,2021-01-02 06:29:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.32190188,0.03675
17869754283641780515,249849,2021-01-01 07:03:43,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.32626489,0.03675
9084143429826445583,249729,2020-12-31 21:35:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.33063227,0.03675
17215119009754215163,249372,2020-12-30 21:30:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.33500403,0.03675
4195575642495177787,249146,2020-12-29 14:47:38,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-DXA3-9RUW-5FA6-62K3T,77.88679245,0.0294
16074811072042644233,246268,2020-12-20 03:12:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.2614154,0.03675
6081973596646191367,245872,2020-12-19 00:47:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DXA3-9RUW-5FA6-62K3T,243.71794872,0.02205
5350383425634310260,245529,2020-12-18 01:46:41,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DXA3-9RUW-5FA6-62K3T,59.88709677,0.02205
17919490851524789381,245367,2020-12-17 15:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,190.09735037,0.02205
4216745780126267776,244940,2020-12-16 10:46:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,163.32307692,0.02205
12653616895370482884,244843,2020-12-16 04:13:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DXA3-9RUW-5FA6-62K3T,22.89855072,0.02205
3745107967272721677,244752,2020-12-15 21:58:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DXA3-9RUW-5FA6-62K3T,45.31182796,0.02205
2900604325193829263,244620,2020-12-15 13:19:02,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,3.53975606,0.03675
12999812398538320460,242699,2020-12-10 05:14:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,55.1878481,0.02205
9834831905179431258,239979,2020-12-02 15:24:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DXA3-9RUW-5FA6-62K3T,42.5443038,0.02205
11765456722486135030,236351,2020-11-22 13:12:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DXA3-9RUW-5FA6-62K3T,81.93975904,0.0147
7450521208218415810,235609,2020-11-20 11:33:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,69.97714286,0.02205
2499983577700525372,234844,2020-11-18 08:28:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DXA3-9RUW-5FA6-62K3T,162.94857143,0.02205
13467317902005757568,234822,2020-11-18 07:04:31,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,3.13032551,0.03675
1188466965710575274,234477,2020-11-17 08:11:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,282.75409836,0.02205
11834608416017292997,233769,2020-11-15 08:54:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DXA3-9RUW-5FA6-62K3T,8.51923077,0.02205
12985901565669590043,232798,2020-11-12 15:56:32,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-DXA3-9RUW-5FA6-62K3T,161.53333333,0.0294
3252270640114313006,231450,2020-11-08 21:01:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-DXA3-9RUW-5FA6-62K3T,252.29411765,0.02205
1646391903073334011,221515,2020-10-11 23:49:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,285.78082192,0.0294
11458104476033773713,220940,2020-10-10 09:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,151.66118346,0.0294
15059775663782362799,219951,2020-10-07 15:45:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,254.84210526,0.0147
6200985439551175764,216193,2020-09-26 23:56:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,67.34615385,0.0294
12446828810194355607,210804,2020-09-12 02:27:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,556.41666667,0.0294
2798864469899039817,209960,2020-09-09 16:33:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DXA3-9RUW-5FA6-62K3T,3.37804878,0.0147
12437357858830425692,209733,2020-09-09 01:17:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,22.88101266,0.0147
11833714738795111931,209671,2020-09-08 21:31:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,44.57288374,0.0147
1376213915983216603,207309,2020-09-02 06:32:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DXA3-9RUW-5FA6-62K3T,20.0,0.0147
10377991905973395800,207301,2020-09-02 06:02:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DXA3-9RUW-5FA6-62K3T,5.0,0.0147
6696987479244201362,206981,2020-09-01 08:42:50,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-NR49-NMGC-BG8K-2DWC2,9.0,0.0294
10137586557556495524,206827,2020-08-31 22:26:22,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-68UJ-6DPN-FXNS-GS2G8,7.0,0.0294
9185664579754211352,206481,2020-08-30 23:12:47,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-UMWW-6ZJ9-VVFS-4NL9U,27.0,0.0294
2119998748327563916,206464,2020-08-30 22:07:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DXA3-9RUW-5FA6-62K3T,54.0,0.0294
13309431490892836792,206427,2020-08-30 19:38:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WS6S-SV7Q-VYHA-DCV6X,1.0,0.0294
7717528858239992666,206268,2020-08-30 09:06:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CJQD-JHRL-P89U-9VCS9,1.0,0.03675
16219962917801519097,205911,2020-08-29 09:24:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-DXA3-9RUW-5FA6-62K3T,1.0,0.02205
13076209266500885552,205667,2020-08-28 17:00:56,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-BLH9-3X7G-RRSC-8WHFR,1.0,0.03675
562886845449810220,192681,2020-07-23 13:56:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
6408015046677724598,192680,2020-07-23 13:52:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
10768114891850381758,192678,2020-07-23 13:43:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
978556822542211337,192659,2020-07-23 12:21:18,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.0588
17987166896514115633,192450,2020-07-22 22:36:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,36.0,0.03675
13379849687387213491,192245,2020-07-22 08:39:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,72.0,0.03675
13080072018999752982,192220,2020-07-22 07:03:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,144.0,0.03675
11476842280509710309,191652,2020-07-20 18:06:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,287.5,0.06615
10962003512220739415,191399,2020-07-20 01:21:44,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,575.0,0.0441
11486221881380689930,190807,2020-07-18 10:00:48,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DXA3-9RUW-5FA6-62K3T,1.0,0.00735
1732017611000500712,190734,2020-07-18 05:28:15,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-DXA3-9RUW-5FA6-62K3T,1128.0,0.02205
723470776742594120,190551,2020-07-17 16:40:23,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HHHU-8JQZ-DS55-9F6NR,36.0,0.00735
4712068419323605,190342,2020-07-17 02:24:08,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-L9FK-8XVB-B996-AVYEG,209.0,0.0147
6085456203549179132,190341,2020-07-17 02:19:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-R3J8-ZPKN-5SJ6-EWVQB,197.0,0.00735
13076863604301589233,190314,2020-07-17 00:20:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5TCX-K9UL-E6DU-BH9RV,1266.0,0.0294
14113994369841645584,190301,2020-07-16 23:21:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-DXA3-9RUW-5FA6-62K3T,1731.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,1.0,0.06615
