ID,Height,timestamp,Type,From,To,Amount,Fee
3298090716047991670,264331,2021-02-10 13:23:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.71614881,0.03675
11228429763590055638,264319,2021-02-10 12:36:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4VJA-AL8P-QDUB-ED8WR,43.35384615,0.0147
12666566236603082368,264204,2021-02-10 04:57:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.72591147,0.03675
1846510176386917066,264074,2021-02-09 20:12:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.7356839,0.03675
12012723692605688191,263932,2021-02-09 10:51:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.74546612,0.03675
6867685319498160922,263714,2021-02-08 19:47:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4VJA-AL8P-QDUB-ED8WR,31.2,0.0147
1827136258890962102,263694,2021-02-08 18:39:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,104.4913556,0.0147
11533090541218742906,263372,2021-02-07 21:06:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.61943094,0.03675
3941079469900289256,263312,2021-02-07 17:09:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,88.11620756,0.02205
13318745024678919752,262788,2021-02-06 06:17:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.54089238,0.03675
7266368175831485160,262725,2021-02-06 02:02:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.55047961,0.03675
6067266207104735441,262571,2021-02-05 15:45:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.56007643,0.03675
9867110475144735271,262470,2021-02-05 09:02:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4VJA-AL8P-QDUB-ED8WR,76.6635514,0.0147
13666615593314147962,261783,2021-02-03 11:13:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.49294258,0.03675
18329169212639569810,261741,2021-02-03 08:23:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4VJA-AL8P-QDUB-ED8WR,72.50819672,0.0147
17662064102542728583,261324,2021-02-02 04:36:03,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.42990103,0.03675
426627289231696700,261239,2021-02-01 22:55:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.43937716,0.03675
2522643836359392716,261224,2021-02-01 21:56:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.44886277,0.03675
10706372425591632943,261178,2021-02-01 18:56:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4VJA-AL8P-QDUB-ED8WR,91.95652174,0.0147
15509006995041159178,261175,2021-02-01 18:43:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.36630931,0.03675
12046376096271492811,261010,2021-02-01 07:33:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,60.49581715,0.02205
10652206248867228287,260941,2021-02-01 03:08:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.31516541,0.03675
4843511395921448413,260831,2021-01-31 19:33:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,91.44532249,0.02205
5605334990868021003,260709,2021-01-31 11:30:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.23298982,0.03675
12823198532118741392,260380,2021-01-30 13:37:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.24226884,0.03675
15218417143647719288,259679,2021-01-28 15:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,201.28911858,0.0294
15099056853288174913,259471,2021-01-28 01:02:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.05006654,0.03675
16468061003278823965,259391,2021-01-27 19:40:33,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.05916245,0.03675
382668018932479695,259141,2021-01-27 04:31:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4VJA-AL8P-QDUB-ED8WR,33.85714286,0.02205
7421984758895177668,258859,2021-01-26 07:47:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.03437644,0.03675
1381724250534432772,258622,2021-01-25 16:06:14,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.04345664,0.03675
9251843133716807863,258554,2021-01-25 11:41:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.05254594,0.03675
6277366492893241908,258052,2021-01-24 01:50:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4VJA-AL8P-QDUB-ED8WR,126.92045455,0.0294
13103390673250468149,257336,2021-01-22 02:26:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.93459683,0.03675
86160917985653299,257219,2021-01-21 18:32:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.94357716,0.03675
4686050355479160688,257114,2021-01-21 11:33:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.95256647,0.03675
3461345120155586480,256893,2021-01-20 20:46:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.96156479,0.03675
12520760564138531141,256801,2021-01-20 14:31:52,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-4VJA-AL8P-QDUB-ED8WR,22.09459459,0.02205
14242887969079664592,256741,2021-01-20 10:35:15,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.9484554,0.03675
7195398546385469594,256651,2021-01-20 04:36:49,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.9574496,0.03675
409709330709007362,256584,2021-01-20 00:10:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.9664528,0.03675
11327952198210281832,256050,2021-01-18 12:34:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.97546502,0.03675
15334924913310348307,256011,2021-01-18 10:00:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.98448625,0.03675
4197808577053122643,255381,2021-01-16 15:47:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.99351652,0.03675
15232084392711781775,255240,2021-01-16 06:39:06,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.00255583,0.03675
6172793360336720186,255110,2021-01-15 21:56:25,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4VJA-AL8P-QDUB-ED8WR,15.57142857,0.0147
12521443827217119979,255004,2021-01-15 14:47:48,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.99601716,0.03675
14621494438295713976,254880,2021-01-15 06:29:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.00505897,0.03675
7190144578004235272,254844,2021-01-15 04:06:57,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.01410983,0.03675
9614937219419041569,254482,2021-01-14 03:58:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,395.31166107,0.02205
8783405486108057110,254287,2021-01-13 14:56:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.62746238,0.03675
1644156103657380653,254141,2021-01-13 06:18:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.63613527,0.03675
7339646531647805550,254105,2021-01-13 03:35:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.64481684,0.03675
16275715510251295480,254077,2021-01-13 01:08:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4VJA-AL8P-QDUB-ED8WR,41.16666667,0.02205
2396797771138653635,253907,2021-01-12 13:20:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,115.03563596,0.02205
9113270598708736312,253898,2021-01-12 12:45:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.49714843,0.03675
4998411955378427540,253759,2021-01-12 03:45:35,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.50569087,0.03675
5712071106606339843,253617,2021-01-11 18:04:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.51424187,0.03675
11616103408762577823,253441,2021-01-11 06:18:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.52280142,0.03675
333785429330784938,253419,2021-01-11 04:50:36,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.53136954,0.03675
17728752291122171728,253068,2021-01-10 05:21:25,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.53994623,0.03675
5137900798393914038,252737,2021-01-09 07:22:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4VJA-AL8P-QDUB-ED8WR,64.35064935,0.0147
9285106812280826066,252267,2021-01-08 00:03:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.48411645,0.03675
4451763517319309452,252058,2021-01-07 10:02:10,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.49264585,0.03675
3267472139597947930,251694,2021-01-06 09:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,50.26878226,0.0294
14774669573426898905,251676,2021-01-06 08:39:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4VJA-AL8P-QDUB-ED8WR,1064.99180328,0.02205
10631975247756319755,251469,2021-01-05 18:53:38,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,7.38480682,0.03675
15456340916882054689,251330,2021-01-05 09:40:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,395.75867508,0.0294
11435472537049472233,250473,2021-01-03 01:15:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4VJA-AL8P-QDUB-ED8WR,104.96590909,0.0147
12866449388262080923,250180,2021-01-02 06:21:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,6.89100999,0.03675
12105297992105138136,249541,2020-12-31 09:47:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,6.89794469,0.03675
10709660117190981029,249432,2020-12-31 02:42:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,6.90488632,0.03675
410957308025207198,243815,2020-12-13 07:37:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4VJA-AL8P-QDUB-ED8WR,121.86538462,0.0147
1414677246512125219,243554,2020-12-12 14:09:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4VJA-AL8P-QDUB-ED8WR,110.37313433,0.03675
12016608088387924827,243122,2020-12-11 09:24:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4VJA-AL8P-QDUB-ED8WR,207.76923077,0.03675
18336954214030354107,242745,2020-12-10 08:18:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4VJA-AL8P-QDUB-ED8WR,450.04225352,0.02205
7234438354332964448,242311,2020-12-09 03:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,67.78077339,0.0294
15793843019649596671,241501,2020-12-06 21:11:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,183.41252385,0.0294
3852851018266779775,241459,2020-12-06 18:15:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4VJA-AL8P-QDUB-ED8WR,221.83684211,0.02205
9166853262839084593,240672,2020-12-04 13:51:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4VJA-AL8P-QDUB-ED8WR,422.94444444,0.0294
4507378860433687306,240202,2020-12-03 06:39:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4VJA-AL8P-QDUB-ED8WR,37.48863636,0.0147
14791021072507762473,238685,2020-11-29 01:06:24,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-4VJA-AL8P-QDUB-ED8WR,33.33898305,0.0147
1076093016577355334,237170,2020-11-24 19:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,115.33203162,0.0147
14018368721953829833,236850,2020-11-23 22:31:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4VJA-AL8P-QDUB-ED8WR,44.01612903,0.0294
18093296074268254036,236675,2020-11-23 10:55:23,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-4VJA-AL8P-QDUB-ED8WR,37.64705882,0.0294
14577724136459719965,236224,2020-11-22 04:51:24,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4VJA-AL8P-QDUB-ED8WR,65.0,0.0294
14901723772435479454,233631,2020-11-14 23:39:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4VJA-AL8P-QDUB-ED8WR,8.40725806,0.02205
608859153331273143,233587,2020-11-14 20:42:26,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,4.78245084,0.03675
16995703062175028911,233571,2020-11-14 19:39:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4VJA-AL8P-QDUB-ED8WR,244.06493506,0.02205
3130904688632648421,233101,2020-11-13 12:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,161.56454389,0.02205
15501450834114569403,232986,2020-11-13 04:39:01,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,4.38123935,0.03675
10467957682740494971,223392,2020-10-17 10:32:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4VJA-AL8P-QDUB-ED8WR,120.125,0.0147
3566096988184379574,222641,2020-10-15 03:11:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4VJA-AL8P-QDUB-ED8WR,6.76687117,0.02205
8561060956930789510,220016,2020-10-07 19:52:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,173.81262136,0.03675
11269738738254914747,216420,2020-09-27 15:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,114.38838235,0.0147
2422297357800479126,215945,2020-09-26 07:29:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,2.49059365,0.0294
2714416449135140870,215871,2020-09-26 02:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,97.09663635,0.0147
18405225340992911538,214134,2020-09-21 07:55:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,143.06896552,0.02205
12241210854786694423,213631,2020-09-19 21:36:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,216.95945946,0.0147
4395568146324262549,213396,2020-09-19 06:00:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4VJA-AL8P-QDUB-ED8WR,148.71794872,0.0294
8057531839043956115,213102,2020-09-18 10:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,168.30673759,0.02205
2149060883444194998,213027,2020-09-18 05:17:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,26.71031225,0.0147
9385041689888316543,212817,2020-09-17 15:10:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,32.6519337,0.0147
8811032591941632091,211061,2020-09-12 18:18:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,740.14893617,0.0147
5796849125800295366,210941,2020-09-12 10:50:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,145.06725146,0.02205
9096931717200349717,210573,2020-09-11 09:19:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,228.22916667,0.02205
8259064244015215558,209768,2020-09-09 03:32:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,19.95515098,0.0147
9118947111895967133,209008,2020-09-07 00:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,175.83333333,0.0294
16283087633377414311,208491,2020-09-05 14:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,421.05607477,0.02205
11929470082052521989,208325,2020-09-05 03:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,259.30232558,0.0147
7218222383263073563,207442,2020-09-02 15:17:05,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-4VJA-AL8P-QDUB-ED8WR,17.0,0.03675
8961355943835092079,207431,2020-09-02 14:36:56,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C4ZU-RPKB-M8EH-DKWSL,121.0,0.0147
1930501187018691018,207183,2020-09-01 22:10:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4VJA-AL8P-QDUB-ED8WR,202.0,0.02205
16691073764361157261,207037,2020-09-01 12:17:24,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4VJA-AL8P-QDUB-ED8WR,25.0,0.0294
9797058071543484158,206904,2020-09-01 03:34:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-4VJA-AL8P-QDUB-ED8WR,13.0,0.0294
10097882625977028177,206492,2020-08-30 23:57:48,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4VJA-AL8P-QDUB-ED8WR,1.0,0.0294
2757640853700587298,206245,2020-08-30 07:35:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4VJA-AL8P-QDUB-ED8WR,1.0,0.0294
18320323966973212943,205976,2020-08-29 13:36:34,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.03675
17100292313695818960,205904,2020-08-29 08:57:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UA82-BZZQ-2RR2-DLT4C,1.0,0.03675
9834530036932889888,192383,2020-07-22 18:16:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
3645481195410146925,192027,2020-07-21 18:21:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
6995334190226393892,191909,2020-07-21 10:13:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.05145
5830830596296484435,191450,2020-07-20 04:42:33,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.06615
12900433882930446313,191416,2020-07-20 02:24:38,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,34.5,0.03675
11880077062635514168,191400,2020-07-20 01:26:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,68.5,0.03675
2825653630802243042,190857,2020-07-18 13:09:46,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4VJA-AL8P-QDUB-ED8WR,11.0,0.02205
7335147601892529891,190753,2020-07-18 06:45:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PUCQ-5DGX-PCDK-AN8GB,875.0,0.0147
9710705824722463469,190591,2020-07-17 19:09:34,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-4VJA-AL8P-QDUB-ED8WR,892.0,0.0294
17731275787487166551,190576,2020-07-17 18:10:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4VJA-AL8P-QDUB-ED8WR,73.0,0.00735
16873862923764056485,190528,2020-07-17 15:06:03,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8SG7-QNHE-AQ4A-6ZNRM,87.0,0.00735
11063637273391181016,190497,2020-07-17 12:56:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5R8T-TLMR-TK7K-DJZ73,1309.0,0.0147
6731780916866235737,190443,2020-07-17 09:13:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FKXW-GWFQ-V54V-33NR9,1920.0,0.00735
14427892214245903614,190389,2020-07-17 05:39:01,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4VJA-AL8P-QDUB-ED8WR,3354.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,1.0,0.06615
