ID,Height,timestamp,Type,From,To,Amount,Fee
9119882706068694555,258932,2021-01-26 12:42:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.34318345,0.03675
10084065176760894323,257897,2021-01-23 15:36:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.34856877,0.03675
14130806698918433171,257881,2021-01-23 14:32:24,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.35395948,0.03675
11393902031939291173,257167,2021-01-21 15:09:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.35935558,0.03675
17396299242352042531,257090,2021-01-21 09:56:49,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.36475709,0.03675
9929776273469360619,256778,2021-01-20 12:56:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.37016401,0.03675
3129041489002871768,256434,2021-01-19 14:07:46,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.37557633,0.03675
12946245965517324994,256421,2021-01-19 13:16:45,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.38099408,0.03675
4228847539033216477,256370,2021-01-19 09:56:18,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.38641724,0.03675
556244985501417143,256229,2021-01-19 00:18:51,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-Y845-CURM-KGC3-9A6AG,1279.42857143,0.02205
9497598382765018598,256145,2021-01-18 18:57:40,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.11113656,0.03675
684406645982494060,255903,2021-01-18 02:45:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.1152886,0.03675
7615440550611615749,255818,2021-01-17 21:06:14,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.11944479,0.03675
8229325176661548424,255723,2021-01-17 14:50:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.12360515,0.03675
437210589273308631,255662,2021-01-17 10:37:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.12776967,0.03675
8042141241636687127,255555,2021-01-17 03:33:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,120.774706,0.0147
9261499933421276893,255512,2021-01-17 00:42:08,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.01104275,0.03675
7539297244508278840,255430,2021-01-16 19:16:04,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.0150946,0.03675
94081829857021076,255298,2021-01-16 10:26:57,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.0191505,0.03675
8574520462360038435,254714,2021-01-14 19:18:25,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.02321046,0.03675
9631480649860523048,254311,2021-01-13 16:35:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,4.02727448,0.03675
3343361037933156414,254047,2021-01-12 22:48:42,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-Y845-CURM-KGC3-9A6AG,567.0,0.02205
12570271992619662126,253897,2021-01-12 12:40:53,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.46377501,0.03675
17925294062359987351,253383,2021-01-11 02:27:04,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.46727904,0.03675
17250299452538984693,253268,2021-01-10 18:54:03,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.47078657,0.03675
18417551095138595162,253238,2021-01-10 16:47:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.47429762,0.03675
3823433050416368335,253007,2021-01-10 01:21:20,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.47781218,0.03675
488463078857814057,252960,2021-01-09 22:08:20,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.48133026,0.03675
4743196784412457333,252882,2021-01-09 17:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,32.41604938,0.0294
9714691902395043663,252579,2021-01-08 20:49:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.45240337,0.03675
2254547774784181076,252261,2021-01-07 23:36:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.45589601,0.03675
11484191172600354585,252209,2021-01-07 20:14:09,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.45939216,0.03675
6709881678480696894,251997,2021-01-07 05:54:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.4628918,0.03675
11864469979987581987,251942,2021-01-07 02:20:44,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.46639494,0.03675
8849785258167882454,251516,2021-01-05 21:54:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.4699016,0.03675
3479795202687110559,251007,2021-01-04 12:00:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-Y845-CURM-KGC3-9A6AG,131.21052632,0.02205
6157131629710941718,250819,2021-01-03 23:37:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Y845-CURM-KGC3-9A6AG,178.08074534,0.02205
17553023266437796510,250320,2021-01-02 14:19:51,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.16381088,0.03675
17305947970087275709,249885,2021-01-01 09:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,0.07915786,0.02205
6732142878645371781,248402,2020-12-27 12:48:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,151.41279125,0.0294
10465512777138929072,246947,2020-12-22 01:30:08,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-Y845-CURM-KGC3-9A6AG,88.0,0.02205
12479382561248764351,246947,2020-12-22 01:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,40.3450345,0.03675
12633879536205449627,246719,2020-12-21 09:38:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,222.09736308,0.0147
17020074299438232727,244544,2020-12-15 08:19:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,2.66457787,0.03675
14700377491725343992,243876,2020-12-13 11:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,178.10680529,0.02205
4026666627444591330,242579,2020-12-09 21:14:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y845-CURM-KGC3-9A6AG,92.1875,0.02205
14989556207989709726,241997,2020-12-08 06:19:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y845-CURM-KGC3-9A6AG,69.95616883,0.02205
10407430028709483305,241672,2020-12-07 09:17:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y845-CURM-KGC3-9A6AG,45.20138889,0.0294
10151218625540152573,241546,2020-12-07 01:03:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,2.2814442,0.03675
3566339282843205459,241113,2020-12-05 19:13:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y845-CURM-KGC3-9A6AG,38.87976879,0.0294
17161894876424955198,239245,2020-11-30 14:34:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,127.55814702,0.02205
1877515879714965131,238455,2020-11-28 09:39:25,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,2.11716019,0.03675
17660412092557565028,238040,2020-11-27 06:08:14,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,2.11931626,0.03675
8585028835593656849,237816,2020-11-26 15:12:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y845-CURM-KGC3-9A6AG,2.1509434,0.0147
14670822333370278217,233966,2020-11-15 21:52:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Y845-CURM-KGC3-9A6AG,101.59280576,0.0147
11471797768788628381,233925,2020-11-15 19:10:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,2.01762689,0.03675
10930064269258087660,233623,2020-11-14 23:07:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,2.01968332,0.03675
16038836194256076250,233574,2020-11-14 19:50:31,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-Y845-CURM-KGC3-9A6AG,8.8358209,0.02205
12238827481566997288,233051,2020-11-13 09:02:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y845-CURM-KGC3-9A6AG,19.70863309,0.0147
10079263952978142910,232907,2020-11-12 23:15:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Y845-CURM-KGC3-9A6AG,9.6744186,0.0294
11340948598457223851,232709,2020-11-12 10:16:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,143.70080214,0.0147
5057137541792873084,231404,2020-11-08 18:04:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Y845-CURM-KGC3-9A6AG,103.15254237,0.0147
3977926228762016871,222666,2020-10-15 04:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,370.16597938,0.0294
5802313089741450928,220872,2020-10-10 04:57:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Y845-CURM-KGC3-9A6AG,121.77735849,0.0294
15052493133468212730,210259,2020-09-10 12:28:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,4.95539906,0.0294
1024614605908847932,209889,2020-09-09 11:44:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,83.28571429,0.02205
17451576150835073358,207784,2020-09-03 15:12:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Y845-CURM-KGC3-9A6AG,120.375,0.03675
3142795353200985335,207472,2020-09-02 17:18:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-Y845-CURM-KGC3-9A6AG,5.0,0.0147
18282559643344698423,207377,2020-09-02 11:04:16,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DBQR-PSRJ-Y7KJ-HAC5Y,7.0,0.02205
7848851299945912805,207296,2020-09-02 05:42:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Y845-CURM-KGC3-9A6AG,13.0,0.03675
15757440856860138005,207271,2020-09-02 04:07:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-6SUK-5FZ8-HVPX-HL886,14.0,0.0441
10545979798159346281,207209,2020-09-01 23:53:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Y845-CURM-KGC3-9A6AG,17.0,0.0294
9066509957275218708,206787,2020-08-31 19:46:25,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-Y845-CURM-KGC3-9A6AG,2.0,0.02205
5637485641440985307,206542,2020-08-31 03:19:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-BA3D-7T9L-XE46-D6E3P,5.0,0.0147
7564299605876282558,206453,2020-08-30 21:23:53,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8TJT-ENFX-RVUN-4EVHR,17.0,0.03675
1328854133753203954,206395,2020-08-30 17:35:38,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-X7HH-R42K-9J6A-BUJUY,25.0,0.02205
11012364662529953433,206181,2020-08-30 03:20:57,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Y845-CURM-KGC3-9A6AG,64.0,0.0294
13826162564868448531,206103,2020-08-29 22:07:25,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-54EB-HUTN-5BYJ-79XVN,1.0,0.0294
1853131645568230863,205966,2020-08-29 12:53:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-PEMX-4WMF-5ZDZ-H2P2P,1.0,0.0294
13121284893805968599,205841,2020-08-29 04:39:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4SRQ-PDTA-5DFC-59HQ3,1.0,0.02205
14706930069160002312,192329,2020-07-22 14:24:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
5217543914948161882,192231,2020-07-22 07:44:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
15523985984019701843,192195,2020-07-22 05:14:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
12622145132236939801,192095,2020-07-21 22:48:36,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.05145
4887412877218636483,190989,2020-07-18 22:08:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.03675
12431633023924423777,190909,2020-07-18 16:34:45,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-RWBB-6GB5-5DFE-GRXEQ,4.0,0.0147
1910567945862243620,190818,2020-07-18 10:43:05,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WEZL-B67Q-FVZY-74VS8,36.0,0.00735
5903808702762448940,190805,2020-07-18 09:54:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Y845-CURM-KGC3-9A6AG,90.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,1.0,0.06615
