ID,Height,timestamp,Type,From,To,Amount,Fee
638341448830793464,262916,2021-02-06 14:53:15,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.37202583,0.03675
3811039393502622891,262628,2021-02-05 19:29:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.38244502,0.03675
4981831178228359868,262175,2021-02-04 13:18:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.40332517,0.03675
13818934259967113347,262170,2021-02-04 12:57:21,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.40332517,0.03675
12616393942564823890,261867,2021-02-03 16:53:51,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.4137757,0.03675
5509731890195236616,261354,2021-02-02 06:43:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.42423668,0.03675
5072362673780924273,261320,2021-02-02 04:21:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.43470814,0.03675
15651566267569926384,261152,2021-02-01 17:00:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.44519008,0.03675
5797927525067414905,261116,2021-02-01 14:45:38,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.45568251,0.03675
12348687837544560096,261042,2021-02-01 09:47:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LBQJ-9U47-2CB8-B3C3S,82.01685393,0.0147
15095354751912092566,260558,2021-01-31 01:24:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.3840865,0.03675
3093193926517403814,260376,2021-01-30 13:19:51,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.39451776,0.03675
6408496464266558320,260272,2021-01-30 06:19:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.40495947,0.03675
2999108982421940404,260090,2021-01-29 18:09:20,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.41541164,0.03675
7852044199119870323,259974,2021-01-29 10:30:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.42587426,0.03675
8504227619337789623,259865,2021-01-29 03:19:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.43634736,0.03675
11373507392520807485,259718,2021-01-28 17:34:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.44683094,0.03675
99628551048397741,259620,2021-01-28 10:57:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.45732501,0.03675
2936856386810846442,259558,2021-01-28 06:51:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.46782959,0.03675
2374246661835959858,259371,2021-01-27 18:25:34,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.47834469,0.03675
3906948877763481093,259213,2021-01-27 08:37:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LBQJ-9U47-2CB8-B3C3S,52.97014925,0.02205
9442686985961098429,258831,2021-01-26 05:56:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LBQJ-9U47-2CB8-B3C3S,178.41463415,0.0294
13489378053114716873,258410,2021-01-25 02:00:05,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.25725391,0.03675
3844803945148938095,258154,2021-01-24 08:59:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.26755822,0.03675
6418794008875108068,257492,2021-01-22 12:47:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.27787284,0.03675
17950589231331111108,257469,2021-01-22 11:17:31,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-LBQJ-9U47-2CB8-B3C3S,24.36363636,0.02205
7087220733692023817,257384,2021-01-22 05:31:30,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-LBQJ-9U47-2CB8-B3C3S,10.94117647,0.02205
241959170369358464,257219,2021-01-21 18:32:42,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.25285763,0.03675
17274301625502417553,256838,2021-01-20 17:09:00,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.26315754,0.03675
12327294987056748216,256714,2021-01-20 08:48:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.27346776,0.03675
2086702002549603096,256337,2021-01-19 07:41:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.2837883,0.03675
8877667206184949239,256217,2021-01-18 23:31:50,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.29411917,0.03675
5686528339256212993,255483,2021-01-16 22:49:15,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.30446038,0.03675
8549694509071329292,253493,2021-01-11 09:48:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.31481194,0.03675
4243004724463729545,253277,2021-01-10 19:30:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.32517386,0.03675
18020413180480137280,253063,2021-01-10 04:59:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,25.11851147,0.0294
969778227188786593,252560,2021-01-08 19:37:34,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.3104025,0.03675
13889487915622727421,252537,2021-01-08 18:08:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.32076001,0.03675
17487380876353400625,252398,2021-01-08 08:51:06,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.33112789,0.03675
8703633571830693163,251982,2021-01-07 04:53:38,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.34150615,0.03675
13496074816669262603,251947,2021-01-07 02:42:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.35189479,0.03675
12776678611298687572,251446,2021-01-05 17:21:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LBQJ-9U47-2CB8-B3C3S,45.80984952,0.02205
6595808033452587269,251033,2021-01-04 13:45:39,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LBQJ-9U47-2CB8-B3C3S,153.07843137,0.0147
11193696086843495836,250299,2021-01-02 13:06:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.16320647,0.03675
6548445662983865786,250024,2021-01-01 18:46:12,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.17341663,0.03675
11868060096121311561,249807,2021-01-01 03:36:15,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.18363702,0.03675
12454705692064180973,249506,2020-12-31 08:16:54,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
895270549312930604,249506,2020-12-31 08:16:54,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UL48-JR3G-K8S9-2FB5R,2219.75,0.0294
14863606990114783430,249500,2020-12-31 07:57:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-V2JB-HRSX-JWTQ-4SBVU,157.5915493,0.0147
8747510836870845580,249500,2020-12-31 07:57:52,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10666179719315472937,249499,2020-12-31 07:53:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TFZF-KE86-GSU4-64DSX,532.0,0.02205
3917019176513743923,249498,2020-12-31 07:49:44,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5509221579401584333,249497,2020-12-31 07:45:06,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8119961740328368755,249497,2020-12-31 07:45:06,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TH6A-3HLE-NYHG-HC7NY,103.51111111,0.0294
1239533682606053493,249493,2020-12-31 07:24:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-5GJL-CD87-Q8RV-EHR5G,207.18421053,0.0147
5842365668873020274,249493,2020-12-31 07:24:37,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10031685985858611856,249492,2020-12-31 07:20:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-65BV-KC59-63MJ-CTR5P,699.4,0.0147
2454367235101472703,249492,2020-12-31 07:20:53,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6688852982652753801,249490,2020-12-31 07:10:13,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3658923937815584474,249488,2020-12-31 06:59:47,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12957994016347971430,249487,2020-12-31 06:56:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-EDMS-JKC6-W3XD-HQMC2,57.33333333,0.0147
4992737153473599752,249480,2020-12-31 06:28:31,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9DUY-LK7B-A46F-8T7MS,228.82142857,0.0147
10424213755036675801,249476,2020-12-31 06:12:04,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3129070859115819634,249476,2020-12-31 06:12:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WHXB-GSE3-W4HU-9RFNL,613.25,0.0147
13369128753681711396,249473,2020-12-31 05:59:00,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7601505181480825811,249472,2020-12-31 05:55:20,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-QDSN-2CDL-H4HZ-CQA9Z,70.13043478,0.0147
18247141066134118346,249467,2020-12-31 05:35:07,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9ULK-6J9A-XDD7-5RBFT,657.6,0.02205
14885961827315548586,249466,2020-12-31 05:30:26,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13655566895137972921,249464,2020-12-31 05:21:17,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5994040349712023291,249464,2020-12-31 05:21:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CXHS-7HT4-DBPB-D9AAU,1004.8,0.0294
11813041591540692904,249452,2020-12-31 04:24:03,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16850829622595374775,249452,2020-12-31 04:24:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4GAH-CWQW-MHF3-CJZLW,90.56302521,0.0147
18119445413426381315,249451,2020-12-31 04:19:07,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-55BK-2H44-DMRP-GQP6L,309.65909091,0.0294
17069621575066890190,249450,2020-12-31 04:14:22,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14387975277167544590,249447,2020-12-31 03:59:13,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4SRQ-PDTA-5DFC-59HQ3,147.94805195,0.0147
5971057869274310827,249447,2020-12-31 03:59:13,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14505513031866894572,249445,2020-12-31 03:48:03,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4860552450223322671,249444,2020-12-31 03:42:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4E59-L5AW-YJU8-FTFLM,310.73529412,0.0147
11442933706923746047,249443,2020-12-31 03:38:12,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11153355594920151979,249436,2020-12-31 03:01:48,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2VXS-DYVQ-H3UP-5HCAH,132.91489362,0.0147
17905552473400192844,249429,2020-12-31 02:27:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FEVE-XSYG-S68W-3TNRP,37.52,0.02205
13019503246620452750,249428,2020-12-31 02:21:56,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14891088233984300971,249428,2020-12-31 02:21:56,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10991855038003467898,249422,2020-12-31 01:53:38,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZQSD-VFSR-LXBX-3VZGP,18.92561983,0.0294
12455244607753551572,249407,2020-12-31 00:34:44,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8339092340283447476,249407,2020-12-31 00:34:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-Q328-WZYG-6GN9-H6ANW,96.42574257,0.0294
14732334325612456214,249400,2020-12-30 23:53:32,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17952471892806795249,249400,2020-12-30 23:53:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-D6PN-TXL8-7826-5TK4P,15.93076923,0.0294
2572321584094201285,249392,2020-12-30 23:04:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TSLB-H7YQ-VWZ3-AU5T5,75.56637168,0.0294
10798788555024934235,249391,2020-12-30 22:59:27,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5796397843499615095,249371,2020-12-30 21:27:42,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11128423452907063658,249370,2020-12-30 21:23:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HRQ7-E8R9-8JRH-C8LBJ,53.29585799,0.0147
18162991252000398694,249357,2020-12-30 20:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,7199.36904762,0.02205
632780815485167260,248793,2020-12-28 15:05:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LBQJ-9U47-2CB8-B3C3S,87.95959596,0.02205
2790482900784039717,248706,2020-12-28 10:36:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FKXW-GWFQ-V54V-33NR9,299.93333333,0.0147
3266261906173536087,248706,2020-12-28 10:36:09,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6422762484201340335,248703,2020-12-28 10:29:41,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LBQJ-9U47-2CB8-B3C3S,95.04081633,0.0147
5340174778750676861,246414,2020-12-20 13:05:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBQJ-9U47-2CB8-B3C3S,28.47727273,0.0294
3588269771479802088,244719,2020-12-15 19:53:25,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.9255938,0.03675
4114238936325958889,243104,2020-12-11 08:07:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBQJ-9U47-2CB8-B3C3S,55.29318542,0.02205
9601646707826634562,240096,2020-12-02 23:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,53.10238429,0.0147
10480750014204432576,239940,2020-12-02 12:43:51,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13748936282883966829,239940,2020-12-02 12:43:51,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CGCW-5NC4-5HFQ-BLE5S,1845.25,0.0294
10301450493157067505,239938,2020-12-02 12:36:58,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11344183146351853374,239938,2020-12-02 12:36:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-M3ZW-47S4-L85F-DE6Y2,18.96,0.0294
2236721061026776923,239934,2020-12-02 12:22:11,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LBQJ-9U47-2CB8-B3C3S,3306.0,0.0294
9181291583312219450,239590,2020-12-01 13:41:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,13.50866667,0.0294
7488133306393455559,239377,2020-11-30 23:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,79.6772009,0.02205
13575913956442603152,237556,2020-11-25 21:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,447.18565401,0.02205
12039540977534172848,236132,2020-11-21 22:45:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LBQJ-9U47-2CB8-B3C3S,7.26190476,0.02205
9000898454287685587,234699,2020-11-17 22:56:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,51.16069819,0.02205
14166770861026515589,234281,2020-11-16 19:08:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,21.13920164,0.0147
13002835284522818218,233988,2020-11-15 23:24:48,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,8.76437158,0.03675
9500401592168688068,232609,2020-11-12 03:40:17,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LBQJ-9U47-2CB8-B3C3S,0.03125,0.0294
8412161017597531736,232055,2020-11-10 13:45:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LBQJ-9U47-2CB8-B3C3S,107.92105263,0.03675
14358171881924546808,231250,2020-11-08 08:00:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,242.81830752,0.03675
5288134207120123632,223414,2020-10-17 12:07:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LBQJ-9U47-2CB8-B3C3S,606.26666667,0.02205
43097826827104539,223218,2020-10-17 00:06:54,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LBQJ-9U47-2CB8-B3C3S,79.5,0.0147
8502295312328512641,220775,2020-10-09 22:34:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LBQJ-9U47-2CB8-B3C3S,167.48837209,0.02205
15292263292177693385,215595,2020-09-25 08:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,74.51916221,0.02205
10852618927749564335,210349,2020-09-10 18:28:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,125.30909091,0.0147
15995163567615390005,210022,2020-09-09 20:41:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,47.52256532,0.0294
9562703097254328632,209804,2020-09-09 05:58:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,83.22222222,0.0147
16782032426823351991,209025,2020-09-07 02:00:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,7.23704668,0.03675
7391166210922528210,208651,2020-09-06 01:08:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LBQJ-9U47-2CB8-B3C3S,819.0,0.0147
4114939298098212887,208139,2020-09-04 15:15:00,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-QLLM-RWZ8-JFE6-6Q77G,81.56521739,0.0294
6022048461734399588,208121,2020-09-04 14:02:08,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-GMJH-PK57-CDN3-4YCER,6.12962963,0.0294
16822490457237065098,208101,2020-09-04 12:40:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-N4CM-7EX4-EZSY-HUH9E,74.35714286,0.03675
5062266662017833143,207988,2020-09-04 04:57:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TM7W-72DX-QR62-6W5QN,211.25,0.02205
17837189071997869729,207953,2020-09-04 02:32:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VPGW-4SXY-DG7A-5LD7V,352.77777778,0.0147
16352674534188203688,207945,2020-09-04 01:58:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PNSN-5TRN-RKBS-DZEZH,135.97727273,0.0294
4445442114928203364,207907,2020-09-03 23:20:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TS4W-QMXR-CCDH-7MGSX,11.06451613,0.0147
9916044224638911691,207801,2020-09-03 16:22:25,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UFM6-9Y9E-LL2C-AHGXQ,358.58823529,0.0147
17439390503030845905,207788,2020-09-03 15:27:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9EP9-AWHF-BC8A-7EPZD,54.30952381,0.0147
633989351903325640,207777,2020-09-03 14:45:47,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DDZQ-BWMM-GQFE-8BV5P,148.91666667,0.02205
3409205866274043233,207751,2020-09-03 13:08:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HFBD-F64V-245X-FJKJ6,84.78571429,0.0147
3240638967676923850,207693,2020-09-03 09:12:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-RWMZ-UUTN-DSM4-28FXG,161.275,0.0294
5137061647061698280,207601,2020-09-03 02:48:39,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UTLV-2KDA-LMGP-4YCGT,598.0,0.0294
4879299481393799888,207592,2020-09-03 02:08:25,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4KBS-DPF8-WSFQ-E6QMC,36.41176471,0.0294
12622736198712872688,207591,2020-09-03 02:03:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9NMR-2FLX-LD4F-ELEGK,189.33333333,0.0147
13432775188317639217,207518,2020-09-02 20:22:29,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VAB3-2AMG-RR4M-DYGUF,8.41772152,0.0294
10109242014571198905,207385,2020-09-02 11:38:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-5PT4-HMQM-A6A2-23EW7,572.0,0.0441
10118295570472004993,207211,2020-09-02 00:01:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LBQJ-9U47-2CB8-B3C3S,4.0,0.0294
3106157164896642533,207125,2020-09-01 18:19:20,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-69BQ-XCSB-WRN6-73AN5,5894.0,0.03675
2636184500482192542,207056,2020-09-01 13:42:07,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LBQJ-9U47-2CB8-B3C3S,14.0,0.0147
5718901932977976718,206936,2020-09-01 05:44:55,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-8AUC-X4WL-VQVA-E56T2,10919.0,0.02205
15600313838805559759,206876,2020-09-01 01:32:46,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-X789-RBKE-W9RE-6EPXS,7556.0,0.0294
1985088180095815406,206800,2020-08-31 20:41:13,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LBQJ-9U47-2CB8-B3C3S,53.0,0.03675
10148806387830856089,206574,2020-08-31 05:27:29,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-LBQJ-9U47-2CB8-B3C3S,32799.0,0.0147
13658086967625247674,206209,2020-08-30 05:11:20,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WZHJ-A6C4-SRVZ-255ER,1.0,0.05145
7206251909274064063,191126,2020-07-19 07:33:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
17611922715719271410,191107,2020-07-19 06:26:31,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
4641059049918347215,191056,2020-07-19 02:52:21,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.05145
3717440176116127612,190965,2020-07-18 20:18:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,118.0,0.05145
