ID,Height,timestamp,Type,From,To,Amount,Fee
6795244938216361266,303893,2021-06-09 16:39:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3PV2-TRPJ-7MZG-DKZ5E,12.06593407,0.06615
4408801660879856709,300507,2021-05-31 05:13:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3PV2-TRPJ-7MZG-DKZ5E,257.4,0.0294
14857816578854977389,300465,2021-05-31 02:15:11,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3PV2-TRPJ-7MZG-DKZ5E,90.51190476,0.0147
14406142413271158291,300464,2021-05-31 02:11:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3PV2-TRPJ-7MZG-DKZ5E,180.62068966,0.03675
946725450351673442,289841,2021-05-01 13:48:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3PV2-TRPJ-7MZG-DKZ5E,95.67539267,0.0294
15030629489433808494,273380,2021-03-16 17:38:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-3PV2-TRPJ-7MZG-DKZ5E,113.36,0.0147
7558574081836640730,272831,2021-03-15 05:05:43,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3PV2-TRPJ-7MZG-DKZ5E,147.14814815,0.0147
5924006246338427742,269657,2021-03-06 10:43:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3PV2-TRPJ-7MZG-DKZ5E,151.37288136,0.0294
9624465259003330081,269550,2021-03-06 03:24:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3PV2-TRPJ-7MZG-DKZ5E,17.91262136,0.0294
4809348369580416214,268414,2021-02-22 07:04:55,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-3PV2-TRPJ-7MZG-DKZ5E,73.42,0.02205
12386093199468843596,266339,2021-02-16 03:27:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.80995965,0.03675
15924761265342796181,266093,2021-02-15 11:22:38,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.81981621,0.03675
8052990413802237691,265955,2021-02-15 02:15:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.82968265,0.03675
6927791593373340217,265511,2021-02-13 20:30:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.83955896,0.03675
5352626574317934012,265058,2021-02-12 14:07:25,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.84944515,0.03675
18003196487515494511,264898,2021-02-12 03:25:34,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.85934124,0.03675
15966120046795032669,264770,2021-02-11 18:47:18,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.86924724,0.03675
17436280555972745695,264596,2021-02-11 08:03:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,80.81088211,0.0294
18145204314154214598,264243,2021-02-10 07:31:51,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.79827138,0.03675
12528866243577862200,264226,2021-02-10 06:20:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,33.38810409,0.0147
10551419227218435076,264080,2021-02-09 20:31:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.77469472,0.03675
4811428326678475639,263950,2021-02-09 12:04:18,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.78451599,0.03675
14880005648802555954,263807,2021-02-09 03:35:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.79434708,0.03675
10033580217743013767,263128,2021-02-07 05:00:01,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.80418802,0.03675
14684171745643976546,263097,2021-02-07 02:50:16,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.81403881,0.03675
934177587092134807,262857,2021-02-06 10:48:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.82389946,0.03675
17335850638794007382,262621,2021-02-05 18:58:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.83376998,0.03675
7561072489811367379,262557,2021-02-05 14:52:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.84365038,0.03675
7699782947880840630,262499,2021-02-05 10:59:05,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3PV2-TRPJ-7MZG-DKZ5E,34.17741935,0.02205
3129218581831696019,261946,2021-02-03 22:10:32,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.81932904,0.03675
3379323547208888264,261375,2021-02-02 08:03:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-3PV2-TRPJ-7MZG-DKZ5E,154.30434783,0.02205
13340334386993283199,261356,2021-02-02 06:51:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.67473618,0.03675
17245688802333360233,261319,2021-02-02 04:16:00,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-3PV2-TRPJ-7MZG-DKZ5E,166.68518519,0.0294
8949164899516561966,261227,2021-02-01 22:07:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.51760535,0.03675
17783387267668528472,260603,2021-01-31 04:25:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.52716927,0.03675
13616516256824789969,260210,2021-01-30 02:13:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.53674276,0.03675
7301221173520169301,260023,2021-01-29 13:43:17,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-3PV2-TRPJ-7MZG-DKZ5E,68.63,0.0294
4824825948815925516,259709,2021-01-28 16:58:35,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-3PV2-TRPJ-7MZG-DKZ5E,22.18085106,0.02205
13434552635581430384,259697,2021-01-28 16:10:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.45542408,0.03675
1797816054213818121,258703,2021-01-25 21:37:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.46492576,0.03675
7011974679048319084,258668,2021-01-25 19:22:22,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.47443695,0.03675
13624276416210875831,258095,2021-01-24 04:49:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.48395765,0.03675
10314403440556754699,257978,2021-01-23 20:54:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3PV2-TRPJ-7MZG-DKZ5E,507.25,0.0147
11640285705586624844,257573,2021-01-22 18:17:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.98573013,0.03675
11074677787247551984,257468,2021-01-22 11:13:25,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.99476165,0.03675
14690981298717810920,257260,2021-01-21 21:14:06,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.0038022,0.03675
13347033181963097851,257233,2021-01-21 19:29:29,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.0128518,0.03675
2712915658193645735,256998,2021-01-21 03:43:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3PV2-TRPJ-7MZG-DKZ5E,141.43269231,0.02205
114742621190027229,256905,2021-01-20 21:39:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.88033619,0.03675
12640981714400301436,256860,2021-01-20 18:32:42,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.88926221,0.03675
11974127093289428001,256813,2021-01-20 15:24:16,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.89819715,0.03675
17808847869311323677,256098,2021-01-18 15:44:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.91610286,0.03675
5901421819432219427,256090,2021-01-18 15:13:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.91610286,0.03675
2745178596340068739,255844,2021-01-17 22:50:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.92506467,0.03675
8285108098203813221,255359,2021-01-16 14:27:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3PV2-TRPJ-7MZG-DKZ5E,57.3816156,0.0147
17972731305554327905,255269,2021-01-16 08:23:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.8765964,0.03675
2000379511530773549,255121,2021-01-15 22:43:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.88551867,0.03675
5780227676400153329,254820,2021-01-15 02:28:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.89444987,0.03675
2972483155081214958,254646,2021-01-14 14:52:22,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.90339001,0.03675
3705551085632128948,254155,2021-01-13 07:00:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.9123391,0.03675
11714519612366243185,254072,2021-01-13 00:39:21,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.92129715,0.03675
16149988223614656178,253686,2021-01-11 22:39:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.93026416,0.03675
7359352694926363132,253281,2021-01-10 19:46:59,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.93924015,0.03675
1534546749210464584,253217,2021-01-10 15:28:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.94822513,0.03675
268077676854240448,253037,2021-01-10 03:20:13,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.9572191,0.03675
4328620530021637201,253003,2021-01-10 01:09:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.96622207,0.03675
678680399892595349,252909,2021-01-09 18:57:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.9842641,0.03675
13731696286740347099,252904,2021-01-09 18:35:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.9842641,0.03675
12843064779999449218,252399,2021-01-08 08:56:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.99329414,0.03675
5782718190388313957,252054,2021-01-07 09:45:46,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.01139042,0.03675
11550154352015516393,252047,2021-01-07 09:15:59,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.01139042,0.03675
429498518904301645,251397,2021-01-05 13:59:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,73.06664377,0.02205
12219133230558816368,248962,2020-12-29 03:26:10,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-3PV2-TRPJ-7MZG-DKZ5E,56.88888889,0.02205
407557480095863941,248951,2020-12-29 02:33:47,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-3PV2-TRPJ-7MZG-DKZ5E,36.66233766,0.02205
5743655483533775589,248939,2020-12-29 01:37:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3PV2-TRPJ-7MZG-DKZ5E,366.63793103,0.02205
103218655612081223,248641,2020-12-28 05:56:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,46.75280899,0.0294
16232545594108717239,248204,2020-12-26 23:22:16,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3PV2-TRPJ-7MZG-DKZ5E,87.390625,0.0294
16849676602447695776,247038,2020-12-22 07:43:18,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,8.35238032,0.03675
11380848031817701096,246471,2020-12-20 16:51:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3PV2-TRPJ-7MZG-DKZ5E,26.48538012,0.0147
14093470014935750249,245458,2020-12-17 21:08:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,2442.87643021,0.02205
299357093694655291,245388,2020-12-17 16:33:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,147.90243902,0.0294
9721267870363360032,243907,2020-12-13 13:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,2.31961591,0.0147
16768306981609892713,240978,2020-12-05 10:17:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,156.32075472,0.02205
15060237256396735750,240252,2020-12-03 10:00:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3PV2-TRPJ-7MZG-DKZ5E,181.16129032,0.0294
14786154437079302302,237776,2020-11-26 12:36:13,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,5.40075191,0.03675
7416214720923738099,237760,2020-11-26 11:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,90.04743775,0.0294
10668641312004401813,237403,2020-11-25 12:08:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,112.00715137,0.0294
12639961472595912761,237341,2020-11-25 08:15:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,95.85065711,0.02205
9391291533221236322,237209,2020-11-24 23:03:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,116.16853933,0.0294
929787155716012411,235197,2020-11-19 08:01:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,4.99170658,0.03675
14788176121575437011,235055,2020-11-18 22:46:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,175.84,0.02205
4187393064072259793,233859,2020-11-15 14:59:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,4.82072405,0.03675
11422272360911711873,233617,2020-11-14 22:41:13,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-3PV2-TRPJ-7MZG-DKZ5E,155.15555556,0.02205
14078797031672348156,231468,2020-11-08 22:16:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,4.67027552,0.03675
12663196242527284021,221318,2020-10-11 10:42:04,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-3PV2-TRPJ-7MZG-DKZ5E,102.97058824,0.02205
6947457950000069619,217065,2020-09-29 10:16:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3PV2-TRPJ-7MZG-DKZ5E,39.07936508,0.0147
7511922183946150757,216942,2020-09-29 01:54:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,103.69493088,0.02205
17393719610099110874,216203,2020-09-27 00:40:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,93.88598782,0.0147
4897892648003056627,215712,2020-09-25 15:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,111.52062066,0.02205
5547326398529740884,215675,2020-09-25 13:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,52.06301703,0.0147
9812293281806070881,215577,2020-09-25 06:55:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,4.17126903,0.03675
12292963579899748234,215566,2020-09-25 06:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,86.51118939,0.0294
4613664284900445371,215321,2020-09-24 16:31:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,358.36842105,0.0294
13902012162002129175,214858,2020-09-23 08:35:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,1111.74493927,0.0294
13360108270774876200,213811,2020-09-20 09:34:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,510.13888889,0.02205
10593001882170971030,213489,2020-09-19 12:03:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,55.85153959,0.02205
778756644653824037,212972,2020-09-18 01:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,102.93684211,0.0294
16780448352165240079,211259,2020-09-13 07:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,198.08371041,0.0294
11926548552714289785,210541,2020-09-11 07:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,105.83567225,0.0147
8143892242250660583,210338,2020-09-10 17:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,60.15556475,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,100.0,0.06615
3697851277198862638,207565,2020-09-03 00:03:56,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3PV2-TRPJ-7MZG-DKZ5E,50.38461538,0.0441
2250688794056115202,207434,2020-09-02 14:49:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-996D-HRBY-SCXV-455AB,12.0,0.02205
14545525538470802120,207421,2020-09-02 13:56:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RQGT-2VXJ-QP27-2NU6B,14.0,0.03675
9759772186326447823,207413,2020-09-02 13:24:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-3PV2-TRPJ-7MZG-DKZ5E,28.0,0.0147
9998917711991076596,207407,2020-09-02 13:00:01,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3PV2-TRPJ-7MZG-DKZ5E,11.0,0.02205
15315826093374097680,207216,2020-09-02 00:23:43,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2YRA-GT5A-H8EH-BUVTH,7.0,0.02205
10008829704905323612,207028,2020-09-01 11:41:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-PWVD-S8X7-RU7F-FAL8E,19.0,0.05145
4354324592007974656,207001,2020-09-01 09:56:17,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3PV2-TRPJ-7MZG-DKZ5E,4.0,0.05145
7578479854324780812,207001,2020-09-01 09:56:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3PV2-TRPJ-7MZG-DKZ5E,7.0,0.0294
1952144263362705226,206824,2020-08-31 22:14:19,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3PV2-TRPJ-7MZG-DKZ5E,2.0,0.02205
4190416074592471252,206526,2020-08-31 02:12:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.0441
12505455810914036065,206514,2020-08-31 01:19:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LEJV-KM4A-FPT4-H98KX,13.0,0.0294
6758222871677127728,206353,2020-08-30 14:42:15,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-99QX-234L-L3E2-2SUWB,21.0,0.02205
10524351253322277490,206173,2020-08-30 02:46:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-EVEF-84ST-HBZU-3VKG3,7.0,0.0147
2009127759407961278,206091,2020-08-29 21:18:50,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3PV2-TRPJ-7MZG-DKZ5E,69.0,0.0294
202790959656487748,192084,2020-07-21 22:10:31,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
4219840297435607670,191794,2020-07-21 02:49:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.06615
7749290780677283587,191760,2020-07-21 00:46:10,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.05145
4589237080220526325,191580,2020-07-20 13:19:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.03675
17357168177736906278,191004,2020-07-18 23:12:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.05145
8894482461425942124,190953,2020-07-18 19:22:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-Z3JH-4RWQ-BZXX-8VMTW,26.0,0.0441
6183242745671523353,190942,2020-07-18 18:37:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-CC6U-KGRK-AQJV-6LCKN,542.0,0.0294
4004014297544710965,190858,2020-07-18 13:13:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3PV2-TRPJ-7MZG-DKZ5E,414.0,0.0147
8585160570922419994,190799,2020-07-18 09:31:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3PV2-TRPJ-7MZG-DKZ5E,169.0,0.0294
17734327489127800803,190590,2020-07-17 19:05:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3PV2-TRPJ-7MZG-DKZ5E,48.0,0.0147
4956384797314370803,190337,2020-07-17 02:03:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R9QZ-KDHB-THCR-6WDFK,3.0,0.00735
10662275662446351655,190303,2020-07-16 23:30:38,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-C9MF-3A29-2MW4-HRAS9,172.0,0.02205
2159000523507888702,190287,2020-07-16 22:20:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-8ZDF-RSN5-9MAW-CWYAG,2528.0,0.00735
7783360100091235135,190269,2020-07-16 21:00:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-C5C7-CJ8G-9EH2-DN983,773.0,0.05145
7258324374322776778,190260,2020-07-16 20:29:06,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3PV2-TRPJ-7MZG-DKZ5E,475.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,1000.0,0.06615
13854150784526340975,190243,2020-07-16 19:28:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-8F4F-FNUS-5D4F-443RM,107.0,0.0147
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,100.0,0.06615
