ID,Height,timestamp,Type,From,To,Amount,Fee
17679043102055488122,304087,2021-06-10 06:04:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RWHM-3FUD-MGDP-2ZVAN,41.54411765,0.03675
12367337500736365488,302457,2021-06-05 15:16:06,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-RWHM-3FUD-MGDP-2ZVAN,81.82926829,0.02205
6111144163624297735,301359,2021-06-02 14:01:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RWHM-3FUD-MGDP-2ZVAN,24.19230769,0.0294
1540514598713825140,301059,2021-06-01 17:56:05,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-RWHM-3FUD-MGDP-2ZVAN,40.31034483,0.0294
10674488616558066110,300983,2021-06-01 13:14:34,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-RWHM-3FUD-MGDP-2ZVAN,85.19230769,0.0294
3682627450338092696,300981,2021-06-01 13:05:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,19.8257351,0.0294
15135521500794508398,300077,2021-05-30 00:20:45,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RWHM-3FUD-MGDP-2ZVAN,50.26666667,0.0294
77721539738103188,273155,2021-03-16 02:27:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-RWHM-3FUD-MGDP-2ZVAN,62.8452381,0.02205
15428274073740776713,270651,2021-03-09 03:36:28,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-RWHM-3FUD-MGDP-2ZVAN,147.30666667,0.0147
3968128422252499899,267525,2021-02-19 12:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,102.62781273,0.02205
11878731264069231802,266429,2021-02-16 09:39:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.3401563,0.03675
13966963275786863074,266360,2021-02-16 04:54:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.34754059,0.03675
4954391016046957339,266246,2021-02-15 21:21:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.35493228,0.03675
18316577571594005126,266197,2021-02-15 18:11:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.36233136,0.03675
5816990674659474542,266024,2021-02-15 06:48:24,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-RWHM-3FUD-MGDP-2ZVAN,340.03225806,0.0294
18080749409422640937,265800,2021-02-14 15:40:15,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.02936521,0.03675
16652944822657515921,265614,2021-02-14 03:16:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.0364384,0.03675
17570162502616078547,265450,2021-02-13 16:32:32,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.04351867,0.03675
14797195179470794822,265109,2021-02-12 17:26:16,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.05060603,0.03675
7547795650810180600,264951,2021-02-12 06:52:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.05770048,0.03675
4476171617367121037,264605,2021-02-11 08:37:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.06480203,0.03675
4846245187876935671,264538,2021-02-11 04:48:15,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,7.07191069,0.03675
7470821691328835460,264327,2021-02-10 13:06:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-RWHM-3FUD-MGDP-2ZVAN,191.11111111,0.0147
1896480001606405847,263577,2021-02-08 10:57:05,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.88772405,0.03675
3765006205223917924,263392,2021-02-07 22:28:02,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.89465546,0.03675
9867873637018022392,263194,2021-02-07 09:28:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.9015938,0.03675
11077893179310613416,262407,2021-02-05 04:48:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-RWHM-3FUD-MGDP-2ZVAN,339.66666667,0.0147
17409187391928022856,262255,2021-02-04 18:44:03,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.56853242,0.03675
5232155076772057545,260918,2021-02-01 01:31:03,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.57514431,0.03675
4444508973204738530,260869,2021-01-31 22:09:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.58176283,0.03675
18309716507846781891,259913,2021-01-29 06:30:58,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.58838796,0.03675
11643459232927033666,259781,2021-01-28 21:48:52,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.59501973,0.03675
6704530103022499645,259743,2021-01-28 19:11:47,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.60165814,0.03675
10961416065067895837,259434,2021-01-27 22:33:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.60830319,0.03675
2709285266123983154,259406,2021-01-27 20:39:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.6149549,0.03675
4903095305302808732,259352,2021-01-27 17:07:49,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.62161326,0.03675
6947392585466130049,259273,2021-01-27 11:59:36,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RWHM-3FUD-MGDP-2ZVAN,151.05555556,0.02205
18139739541061767275,258929,2021-01-26 12:29:22,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.47707153,0.03675
15164045731494517920,258910,2021-01-26 11:11:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.48359187,0.03675
4745073653118804196,258806,2021-01-26 04:16:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.49011874,0.03675
10017578527707834336,258671,2021-01-25 19:35:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.49665214,0.03675
28131397053899529,257698,2021-01-23 02:16:29,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.50319208,0.03675
13264070708997876123,256923,2021-01-20 22:55:22,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.51629818,0.03675
13618707502063876772,256917,2021-01-20 22:30:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.51629818,0.03675
14424641858481242693,256493,2021-01-19 18:04:35,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.52285779,0.03675
95475645010844259,256203,2021-01-18 22:33:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.52942396,0.03675
3422055447223009978,256126,2021-01-18 17:38:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.53599671,0.03675
8082065916086198186,255235,2021-01-16 06:19:19,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.54257603,0.03675
14693016582682311691,255134,2021-01-15 23:37:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.54916195,0.03675
5167312116572860143,254842,2021-01-15 03:59:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.55575445,0.03675
1212694161146255903,254638,2021-01-14 14:24:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.56896588,0.03675
309564972107596980,254633,2021-01-14 14:13:02,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.56896588,0.03675
14213217357743855531,254435,2021-01-14 00:49:33,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.57557821,0.03675
7510302106814716916,254304,2021-01-13 16:07:33,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.58219716,0.03675
17575259202490673562,253756,2021-01-12 03:32:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,6.58882273,0.03675
11259977883363998170,253700,2021-01-11 23:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,1369.7719715,0.0147
2288671393629835200,253391,2021-01-11 02:58:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.22431182,0.03675
17070483203565757154,252923,2021-01-09 19:48:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.22957815,0.03675
325873516051871543,252578,2021-01-08 20:47:07,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.23484975,0.03675
8743347186681548331,252529,2021-01-08 17:31:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.24012663,0.03675
17274316262790107844,251885,2021-01-06 22:36:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.24540878,0.03675
4318344729093788500,251818,2021-01-06 17:59:15,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.25069623,0.03675
6694785948333194225,251757,2021-01-06 14:06:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.25598897,0.03675
5012141861399652102,251678,2021-01-06 08:48:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.26128701,0.03675
8078134373884196755,250305,2021-01-02 13:24:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.26659035,0.03675
4831710372333150539,249744,2020-12-31 22:40:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,109.24133219,0.02205
4217933165960081817,249558,2020-12-31 10:40:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.16254831,0.03675
2972769717334067143,249426,2020-12-31 02:14:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,5.16775282,0.03675
5363989980608672153,249087,2020-12-29 11:08:33,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RWHM-3FUD-MGDP-2ZVAN,125.5,0.0294
17294420102002862070,249029,2020-12-29 08:08:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RWHM-3FUD-MGDP-2ZVAN,80.83870968,0.0147
17540916258421986002,248960,2020-12-29 03:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,134.70306076,0.0147
7249883351613815699,248597,2020-12-28 02:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,79.41848674,0.0294
9481731757283908977,248367,2020-12-27 10:42:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,39.63854174,0.0147
11600086356847562373,246546,2020-12-20 21:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,75.94167429,0.02205
4101834668430271527,246232,2020-12-20 00:54:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,4.63638548,0.03675
9761921075915016146,245643,2020-12-18 09:30:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RWHM-3FUD-MGDP-2ZVAN,89.3359375,0.0147
8734188718552196089,245134,2020-12-16 23:28:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,4.55163793,0.03675
9277988977528927065,243357,2020-12-12 01:04:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RWHM-3FUD-MGDP-2ZVAN,197.9375,0.02205
3391697541082286650,243175,2020-12-11 13:00:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,85.98814229,0.0294
5763109753867404709,242833,2020-12-10 14:01:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,4.27202106,0.03675
7252690314920583260,239976,2020-12-02 15:10:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-RWHM-3FUD-MGDP-2ZVAN,92.68817204,0.02205
9693508818437028463,238768,2020-11-29 06:37:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RWHM-3FUD-MGDP-2ZVAN,42.59550562,0.0147
4047866590309133582,235201,2020-11-19 08:22:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RWHM-3FUD-MGDP-2ZVAN,124.77966102,0.02205
12339901832054263962,234673,2020-11-17 21:09:34,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RWHM-3FUD-MGDP-2ZVAN,87.64,0.0294
2612498614787525452,233985,2020-11-15 23:13:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RWHM-3FUD-MGDP-2ZVAN,24.19571865,0.02205
12638466568977109770,233641,2020-11-15 00:26:58,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-RWHM-3FUD-MGDP-2ZVAN,122.25714286,0.0147
7425545680217689234,233004,2020-11-13 05:50:56,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-RWHM-3FUD-MGDP-2ZVAN,127.34848485,0.0147
7114456020615091571,232596,2020-11-12 02:46:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,23.39378673,0.0294
180310862492932364,232533,2020-11-11 22:36:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,188.39526185,0.03675
11783085971360686532,232413,2020-11-11 13:53:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RWHM-3FUD-MGDP-2ZVAN,168.92682927,0.0294
13144886581573542680,231844,2020-11-09 23:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,221.47362607,0.0294
4474916622449606922,231057,2020-11-07 19:20:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,3.05141503,0.03675
3112565861757806063,223225,2020-10-17 00:27:17,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RWHM-3FUD-MGDP-2ZVAN,213.9875,0.0294
9101637511833863514,222090,2020-10-13 14:06:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RWHM-3FUD-MGDP-2ZVAN,37.28787879,0.0294
3874141939797278764,221383,2020-10-11 15:02:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,2.80297938,0.03675
14117678119935005195,220956,2020-10-10 10:25:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-RWHM-3FUD-MGDP-2ZVAN,60.44444444,0.0147
1717136493889270083,220899,2020-10-10 06:41:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,629.53044204,0.0147
7383258039070112738,220808,2020-10-10 00:41:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,2.1151564,0.03675
5099108222047207547,216002,2020-09-26 11:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,62.00892374,0.0294
15980928057656242415,215353,2020-09-24 18:41:37,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-RWHM-3FUD-MGDP-2ZVAN,12.61290323,0.0294
2780470506851985826,215010,2020-09-23 19:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,136.60885524,0.03675
9102608714788784595,214137,2020-09-21 08:06:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-RWHM-3FUD-MGDP-2ZVAN,430.54166667,0.0147
5957542211036716668,210650,2020-09-11 14:30:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,424.70967742,0.0294
14466747856759653571,209995,2020-09-09 18:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,42.77727784,0.02205
11838718923713351317,206945,2020-09-01 06:23:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-DKFZ-WF3K-BLP5-6C9VF,18.0,0.0147
5208526512288969971,206945,2020-09-01 06:23:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-9EP9-AWHF-BC8A-7EPZD,22.0,0.03675
17959396173349850080,206848,2020-08-31 23:47:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-RWHM-3FUD-MGDP-2ZVAN,26.0,0.0294
11976191552304842478,206769,2020-08-31 18:44:29,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-87J5-RWMR-7SV4-C5AGY,4.0,0.0147
8931004454026707523,206681,2020-08-31 12:46:15,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RWHM-3FUD-MGDP-2ZVAN,20.0,0.0294
2490410774409917098,206662,2020-08-31 11:24:58,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-RWHM-3FUD-MGDP-2ZVAN,2.0,0.05145
14018288778865796238,206091,2020-08-29 21:18:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-RWHM-3FUD-MGDP-2ZVAN,1.0,0.02205
2661231510367223257,206038,2020-08-29 17:49:03,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-GUDD-VAFJ-FZSR-BK9QR,1.0,0.03675
17557455347281722287,205909,2020-08-29 09:17:23,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RWHM-3FUD-MGDP-2ZVAN,1.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,1.0,0.06615
