ID,Height,timestamp,Type,From,To,Amount,Fee
17984667818874454183,273768,2021-03-17 19:21:31,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-U6BZ-NMA3-ZNJS-6QGLX,6.15957447,0.0294
8625779216133517479,270710,2021-03-09 07:25:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-U6BZ-NMA3-ZNJS-6QGLX,82.73913043,0.02205
18278231707042000105,268898,2021-02-23 13:41:47,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3VCW-929K-LR5A-FX37A,868.0,0.03675
6027722416956628524,268898,2021-02-23 13:41:47,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4433082101315229079,268865,2021-02-23 12:03:55,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15921684470663974480,268859,2021-02-23 11:47:03,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-JHCQ-JF9Q-ZWEV-733LK,51.60215054,0.02205
15681174724842899365,268829,2021-02-23 10:03:55,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-U6BZ-NMA3-ZNJS-6QGLX,145.46808511,0.0147
4417459406764026948,268365,2021-02-22 04:04:18,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13174168042406524629,268355,2021-02-22 03:27:24,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8795251124176791793,266441,2021-02-16 10:27:40,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.94058461,0.03675
11718352577067879692,266404,2021-02-16 07:54:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.95157294,0.03675
13743830816665540409,266031,2021-02-15 07:13:15,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.96257226,0.03675
7757775689472420143,265901,2021-02-14 22:34:34,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-U6BZ-NMA3-ZNJS-6QGLX,31.20967742,0.0147
15711614178518941368,265733,2021-02-14 11:15:32,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16172272997071910224,265724,2021-02-14 10:42:15,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6CDB-QAWZ-W6VJ-FF63P,104.27272727,0.0294
3733662342830153895,265720,2021-02-14 10:25:50,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5709049879897231313,265720,2021-02-14 10:25:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YJ6P-PU26-S2R8-2R9AM,182.4516129,0.0147
11066340864672971012,265716,2021-02-14 10:13:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-8SG5-J7D9-BGNJ-5REK5,67.21649485,0.0147
8520689402299268324,265715,2021-02-14 10:08:57,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8992410233641297310,265703,2021-02-14 09:22:57,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3412752356543036595,265702,2021-02-14 09:18:58,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-SCFC-4VEM-YMHL-A5QAP,86.3125,0.0294
7698352373358737900,265702,2021-02-14 09:18:58,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8317294223801083087,265696,2021-02-14 08:56:18,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWK-9NPG-6EM5-9UWW9,58.71698113,0.0147
9277731860153180418,265695,2021-02-14 08:52:01,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4969392299428754341,265691,2021-02-14 08:36:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4SRQ-PDTA-5DFC-59HQ3,91.59259259,0.0147
234575113965215149,265678,2021-02-14 07:42:28,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18057497414204477608,265677,2021-02-14 07:37:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-MGXM-WXTR-3S69-AU3CH,5.89130435,0.0147
17884336846242675694,265672,2021-02-14 07:14:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-U6BZ-NMA3-ZNJS-6QGLX,571.9,0.0294
15940026269337693058,265497,2021-02-13 19:36:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U6BZ-NMA3-ZNJS-6QGLX,103.16666667,0.0147
10081875640042764775,265335,2021-02-13 09:40:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.86393747,0.03675
4976216086380211616,265318,2021-02-13 08:42:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-U6BZ-NMA3-ZNJS-6QGLX,22.22857143,0.0294
7794422243688876642,265016,2021-02-12 11:14:53,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.85259824,0.03675
12377652678745358331,264980,2021-02-12 08:48:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.86349849,0.03675
11086659444980724533,264961,2021-02-12 07:28:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.87440965,0.03675
8686884433013570985,264923,2021-02-12 04:58:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.8962757,0.03675
13081676162601613052,264911,2021-02-12 04:15:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.8962757,0.03675
598821907029091986,264673,2021-02-11 12:38:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.90721967,0.03675
1910483005145145910,264486,2021-02-11 00:33:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,61.52110482,0.02205
1102104098448269209,264382,2021-02-10 16:48:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.85659191,0.03675
17327802527035498289,264265,2021-02-10 08:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,54.02447737,0.0147
12444127465097277341,263929,2021-02-09 10:40:40,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.8134176,0.03675
15984158467996678682,263364,2021-02-07 20:35:45,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.82427863,0.03675
8100840027214547968,263172,2021-02-07 07:52:28,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.83515053,0.03675
15618757922115231342,263048,2021-02-06 23:40:48,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.84603331,0.03675
18316084709496218626,262997,2021-02-06 20:15:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.85692699,0.03675
5799782105621829221,262905,2021-02-06 14:07:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,41.99521488,0.0294
12002382424429202518,262869,2021-02-06 11:37:47,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.82579432,0.03675
2565542765504574877,262419,2021-02-05 05:40:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.83666774,0.03675
16094349922337109444,262029,2021-02-04 03:45:08,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.84755204,0.03675
15798541170990612928,261818,2021-02-03 13:41:25,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.85844723,0.03675
6105811066114834300,261702,2021-02-03 05:48:26,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.86935334,0.03675
9473887153664923245,261304,2021-02-02 03:20:40,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.88027036,0.03675
8733745261477090429,261234,2021-02-01 22:35:36,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.89119831,0.03675
3352793821100364556,261168,2021-02-01 18:11:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.90213719,0.03675
9604974586570459233,260834,2021-01-31 19:45:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U6BZ-NMA3-ZNJS-6QGLX,170.88235294,0.02205
550714209736232306,260770,2021-01-31 15:36:03,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.74203362,0.03675
14761264626924991335,260688,2021-01-31 10:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,71.87914295,0.03675
8353312592354688766,260221,2021-01-30 03:01:04,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.6808721,0.03675
10299213143906512989,260182,2021-01-30 00:20:56,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.69160045,0.03675
15965298493281581915,259827,2021-01-29 00:48:23,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18039080027685239548,259826,2021-01-29 00:45:16,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-K7ZT-KTAN-HKT3-EVY2T,105.03225806,0.03675
12097746026604580389,259820,2021-01-29 00:25:42,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LC69-29Y8-YBYC-3DPXX,232.64705882,0.02205
2952295153938859309,259819,2021-01-29 00:20:50,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5668278904985158642,259794,2021-01-28 22:39:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U6BZ-NMA3-ZNJS-6QGLX,68.01992032,0.0294
18135812293614142430,259694,2021-01-28 15:57:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U6BZ-NMA3-ZNJS-6QGLX,11.90322581,0.0294
3428030757028058463,259257,2021-01-27 11:09:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,109.19813903,0.02205
16439544706001897465,259018,2021-01-26 18:33:55,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.851164,0.03675
8169623885233733584,258649,2021-01-25 18:03:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.86206281,0.03675
7058495312982626305,258491,2021-01-25 07:33:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.87297254,0.03675
3618122538909422765,258401,2021-01-25 01:23:27,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3866373797296540801,258399,2021-01-25 01:14:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-B6ZJ-Z3GD-U578-3GNPW,175.88235294,0.02205
954274703359703480,258397,2021-01-25 01:07:17,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4671639039863227903,258396,2021-01-25 01:03:00,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3T8C-7QP9-GX94-2GR3V,129.94915254,0.02205
9824664531052378308,258391,2021-01-25 00:40:58,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16763225491655350262,258390,2021-01-25 00:38:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PW27-C3LN-KKR2-B55S4,17.28,0.0147
1601720143564525640,258380,2021-01-24 23:58:47,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-U6BZ-NMA3-ZNJS-6QGLX,60.94897959,0.0147
1660643034462959509,258370,2021-01-24 23:15:55,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5168561352778294650,258370,2021-01-24 23:15:55,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-X7HH-R42K-9J6A-BUJUY,18.175,0.0147
18076238709000900520,258367,2021-01-24 23:05:32,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWZ-NQEA-LN9V-3AAX3,0.10204082,0.0294
1756778921345599929,258367,2021-01-24 23:05:32,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
934681966048537944,258308,2021-01-24 19:16:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-U6BZ-NMA3-ZNJS-6QGLX,233.90625,0.0294
10409504908740013109,258067,2021-01-24 02:54:13,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.93068644,0.03675
13796081368039758595,255929,2021-01-18 04:34:06,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.94166485,0.03675
148672647813004353,255429,2021-01-16 19:11:02,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.95265426,0.03675
14326869023471591920,255077,2021-01-15 19:40:26,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.96365466,0.03675
2758056734389413646,254209,2021-01-13 10:08:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-9HBA-79SA-GZ3F-BPFWE,228.28125,0.02205
5320815314548139677,254209,2021-01-13 10:08:05,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15644806517848588286,254198,2021-01-13 09:23:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UA82-BZZQ-2RR2-DLT4C,20.82417582,0.02205
13872740955877114262,254197,2021-01-13 09:19:34,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3486445665827572547,254195,2021-01-13 09:12:09,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-U6BZ-NMA3-ZNJS-6QGLX,104.29850746,0.0147
2660478972707776416,254194,2021-01-13 09:10:07,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8308736119960869414,254193,2021-01-13 09:06:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U6BZ-NMA3-ZNJS-6QGLX,350.234375,0.0294
2244615607238968652,253914,2021-01-12 13:51:51,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-U6BZ-NMA3-ZNJS-6QGLX,165.38461538,0.0147
3351882916709374084,253695,2021-01-11 23:19:16,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.70801817,0.03675
9706841312599515440,253621,2021-01-11 18:16:37,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.71877369,0.03675
6774672808362555851,252604,2021-01-08 22:34:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.72953998,0.03675
18089976544608802735,252541,2021-01-08 18:26:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.74031705,0.03675
17152705958834755416,252334,2021-01-08 04:35:41,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.7511049,0.03675
1138697732491851813,252321,2021-01-08 03:42:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U6BZ-NMA3-ZNJS-6QGLX,116.47457627,0.02205
14623590196256272443,251970,2021-01-07 04:03:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.64531239,0.03675
9411078855799858144,251341,2021-01-05 10:23:42,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-U6BZ-NMA3-ZNJS-6QGLX,31.51111111,0.02205
8686649184922330022,250316,2021-01-02 14:03:33,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.62446249,0.03675
4747348409520557485,250287,2021-01-02 12:21:19,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3032326457929427813,250286,2021-01-02 12:17:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3W3N-H2XC-XEFU-9U7ZX,423.3,0.02205
3659535143883085411,250271,2021-01-02 11:28:28,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10470564690509083174,250270,2021-01-02 11:24:56,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UTPM-UN4T-FA8R-4S2TN,23.05263158,0.02205
4690108454590039121,250250,2021-01-02 10:13:53,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-745S-ECZB-MQSD-H7RR7,1.43010753,0.02205
5492361367593747279,250250,2021-01-02 10:13:53,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16804326786413489845,250245,2021-01-02 10:00:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-U6BZ-NMA3-ZNJS-6QGLX,133.7,0.0147
11483449663021130904,250188,2021-01-02 06:53:46,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1873050245159206050,250187,2021-01-02 06:49:28,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HQW3-8CXE-UNBH-7S5K4,100.54166667,0.02205
91465955222963236,250185,2021-01-02 06:43:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TRCJ-X7KT-XSLV-7PH3P,47.15686275,0.02205
9482980004910524503,250183,2021-01-02 06:34:47,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13941729269001581354,250170,2021-01-02 05:40:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U6BZ-NMA3-ZNJS-6QGLX,188.25,0.02205
1013077661420918725,250159,2021-01-02 04:57:59,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.90916752,0.03675
5341749660595175947,249557,2020-12-31 10:36:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,99.33171934,0.02205
2794354613389794524,249427,2020-12-31 02:18:32,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-U6BZ-NMA3-ZNJS-6QGLX,103.63636364,0.0147
2327343050808327585,248534,2020-12-27 21:03:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U6BZ-NMA3-ZNJS-6QGLX,125.55882353,0.0147
6314183443954867370,246977,2020-12-22 03:57:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-U6BZ-NMA3-ZNJS-6QGLX,148.83050847,0.03675
17485519463198114008,246902,2020-12-21 21:45:22,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11095743271515506370,246901,2020-12-21 21:41:38,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-JHRZ-7VYJ-L26J-HFLUK,573.5625,0.03675
5144532992065483112,246888,2020-12-21 20:47:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7K7L-7ZAN-5GAY-D6GPV,11.83098592,0.02205
6594220219072965318,246888,2020-12-21 20:47:39,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6185997281705320798,246879,2020-12-21 20:15:16,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3697144805855659777,246878,2020-12-21 20:10:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LPFD-2ER4-SJLY-FALXH,77.72289157,0.0147
13567964504696399749,246870,2020-12-21 19:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,106.23651338,0.02205
14290166149668039428,246441,2020-12-20 14:54:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-T4HA-XTSB-26DJ-BR3NL,94.17391304,0.02205
13682219546733561344,246440,2020-12-20 14:49:49,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8792295222071070276,246437,2020-12-20 14:36:56,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11429542241586346783,246436,2020-12-20 14:33:00,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-RWBB-6GB5-5DFE-GRXEQ,114.66176471,0.02205
7981997673858352723,246433,2020-12-20 14:22:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,282.57633588,0.0294
7699352765643365109,245925,2020-12-19 04:17:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-U6BZ-NMA3-ZNJS-6QGLX,165.8245614,0.0294
16359281874266417640,245909,2020-12-19 03:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,49.150034,0.02205
12422183162676030975,245758,2020-12-18 17:06:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,10.71095027,0.03675
18407393039425119880,245079,2020-12-16 19:59:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TUAL-UGF6-37A9-7ZNFT,322.82758621,0.0147
9079044026210585373,245078,2020-12-16 19:58:41,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15887228893993373268,245071,2020-12-16 19:28:04,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HZTJ-4BV8-6VBX-2YTL7,119.29577465,0.02205
4287021876563388999,245071,2020-12-16 19:28:04,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10362640873878440354,245052,2020-12-16 18:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,162.56442417,0.02205
15777564446470452062,245024,2020-12-16 16:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,105.42491155,0.0294
7477784685106840646,244366,2020-12-14 20:30:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,169.93082606,0.0294
16473931825643966703,243636,2020-12-12 19:30:31,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GCSF-EY9H-952P-7NL95,319.06451613,0.02205
948359808267400914,243636,2020-12-12 19:30:31,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
91337071165100990,243621,2020-12-12 18:31:16,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-U6BZ-NMA3-ZNJS-6QGLX,59.32911392,0.0294
15358867560449440565,242526,2020-12-09 17:40:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,197.58525689,0.0294
7561589727875288927,238907,2020-11-29 16:04:52,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-U6BZ-NMA3-ZNJS-6QGLX,31.5,0.0147
6663059256760547016,238225,2020-11-27 18:35:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U6BZ-NMA3-ZNJS-6QGLX,255.45454545,0.0294
13221904655392861177,236894,2020-11-24 01:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,18.45885006,0.0147
1047499067473155862,235270,2020-11-19 13:00:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U6BZ-NMA3-ZNJS-6QGLX,135.51282051,0.02205
16783759536245939632,234998,2020-11-18 18:48:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-U6BZ-NMA3-ZNJS-6QGLX,1.4772118,0.0294
