ID,Height,timestamp,Type,From,To,Amount,Fee
2148969840065427721,262546,2021-02-05 14:07:29,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.41223244,0.03675
573556730252407250,262359,2021-02-05 01:38:10,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.42169088,0.03675
6174875767944524604,262270,2021-02-04 19:47:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.43115879,0.03675
1265389209166884531,262173,2021-02-04 13:09:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.44063617,0.03675
18327501554936185755,261833,2021-02-03 14:43:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.45012305,0.03675
4951967868064234601,261408,2021-02-02 10:15:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ER4Y-3M8K-ENM3-7YQL6,90.73504274,0.03675
16038352339390465548,261396,2021-02-02 09:27:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,280.45247869,0.0294
7173575058343661683,261217,2021-02-01 21:30:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.08806033,0.03675
12213965322540973292,260780,2021-01-31 16:19:22,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.09719428,0.03675
660203062148834159,260183,2021-01-30 00:22:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.10633737,0.03675
8488500896353779634,260151,2021-01-29 22:19:19,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ER4Y-3M8K-ENM3-7YQL6,165.75555556,0.02205
6431987092153884344,260077,2021-01-29 17:17:06,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-ER4Y-3M8K-ENM3-7YQL6,91.43589744,0.0147
9471569174615187571,259901,2021-01-29 05:44:01,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.8580407,0.03675
14223257133111023607,258977,2021-01-26 15:46:51,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.8669444,0.03675
5948953070509691833,258741,2021-01-26 00:02:37,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.87585701,0.03675
14618348156835843935,258480,2021-01-25 06:48:15,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.88477853,0.03675
2873676502377028276,258420,2021-01-25 02:43:07,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.89370899,0.03675
1842082357734383738,258392,2021-01-25 00:45:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.90264839,0.03675
15323751550519370793,258285,2021-01-24 17:43:03,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.91159674,0.03675
18271309390046979071,258136,2021-01-24 07:45:38,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.92055404,0.03675
15181328369936639070,257982,2021-01-23 21:15:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,9.50914634,0.02205
8060821271570841960,257860,2021-01-23 13:12:25,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.92000165,0.03675
5947575131749009517,257823,2021-01-23 10:48:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.92896736,0.03675
7098296615941745376,257255,2021-01-21 20:53:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.93794206,0.03675
11931582007888323996,257007,2021-01-21 04:19:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.94692573,0.03675
17051933961842383826,256664,2021-01-20 05:26:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.96492909,0.03675
8707431942284422090,256652,2021-01-20 04:38:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.96492909,0.03675
8369535633719911985,256604,2021-01-20 01:29:59,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.97393978,0.03675
15098473360951469069,256543,2021-01-19 21:19:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,94.76727273,0.0147
3478171630310875036,256423,2021-01-19 13:22:40,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.88809735,0.03675
18052011983867245751,255942,2021-01-18 05:20:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.89703114,0.03675
16428384447447683545,255466,2021-01-16 21:41:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ER4Y-3M8K-ENM3-7YQL6,171.48484848,0.0294
2118825629204999645,255425,2021-01-16 18:55:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.73431735,0.03675
5532835812441601631,255326,2021-01-16 12:18:26,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.7430972,0.03675
16815190023947807141,254479,2021-01-14 03:44:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.75188584,0.03675
3139689603304032741,254298,2021-01-13 15:43:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.76068327,0.03675
8523363707757274369,254217,2021-01-13 10:37:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.58510118,0.03675
1846670344191744148,254214,2021-01-13 10:27:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,184.20394737,0.03675
1891308007205504672,253722,2021-01-12 01:07:24,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.59373166,0.03675
7688495820473686000,252527,2021-01-08 17:28:35,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,8.60237078,0.03675
6894978195458424046,251360,2021-01-05 11:38:27,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ER4Y-3M8K-ENM3-7YQL6,118.08235294,0.02205
14170754038516265146,250870,2021-01-04 03:00:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,188.19676599,0.03675
12659204594033159034,250318,2021-01-02 14:11:51,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ER4Y-3M8K-ENM3-7YQL6,244.4,0.0147
16840685459356419005,250204,2021-01-02 08:04:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ER4Y-3M8K-ENM3-7YQL6,113.91304348,0.0294
1465911705672288683,250095,2021-01-01 23:51:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,7.94576113,0.03675
6085714010125867634,250075,2021-01-01 22:04:43,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,7.95375163,0.03675
1524906815375467640,249920,2021-01-01 11:11:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,7.96175013,0.03675
4069909393908761405,249333,2020-12-30 18:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,24.15053013,0.0147
15771483769369839604,248175,2020-12-26 21:09:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ER4Y-3M8K-ENM3-7YQL6,97.94444444,0.0147
1786718350639662926,245957,2020-12-19 06:24:13,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,7.84753944,0.03675
5159256985139270108,245113,2020-12-16 22:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,99.89873124,0.02205
381195464649384843,242621,2020-12-09 23:58:09,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ER4Y-3M8K-ENM3-7YQL6,205.0,0.0147
3994914656229149899,242280,2020-12-09 01:23:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,7.55022769,0.03675
10117858519847066142,241953,2020-12-08 03:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,91.0403855,0.02205
6522598465297075988,241373,2020-12-06 12:32:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ER4Y-3M8K-ENM3-7YQL6,112.89349112,0.0294
4993367308758291517,238986,2020-11-29 21:18:22,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ER4Y-3M8K-ENM3-7YQL6,929.95833333,0.0147
14037531404396191403,238603,2020-11-28 19:36:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,1177.71428571,0.02205
10100731412968581499,237151,2020-11-24 18:28:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,808.70671712,0.0294
16495429289283857568,236659,2020-11-23 09:43:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ER4Y-3M8K-ENM3-7YQL6,63.46560847,0.02205
6010687689572356934,235924,2020-11-21 08:39:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ER4Y-3M8K-ENM3-7YQL6,182.44791667,0.0294
16663092319165844505,235595,2020-11-20 10:35:43,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-ER4Y-3M8K-ENM3-7YQL6,189.575,0.02205
7317849860426994205,235051,2020-11-18 22:27:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ER4Y-3M8K-ENM3-7YQL6,7.60902256,0.0147
550601081425834169,231460,2020-11-08 21:38:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,64.79281437,0.0294
5378698563725470151,217009,2020-09-29 06:28:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ER4Y-3M8K-ENM3-7YQL6,18.16142558,0.0294
15655240157348182305,216928,2020-09-29 00:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,19.36912752,0.03675
12576537351500124853,216770,2020-09-28 14:41:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ER4Y-3M8K-ENM3-7YQL6,1165.84375,0.0147
8393324941441026119,216727,2020-09-28 11:46:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,24.56441028,0.03675
42231925963647641,214629,2020-09-22 16:22:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,713.61771562,0.0294
4121018742076024379,214225,2020-09-21 13:28:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,52.30941704,0.02205
9684013066649458510,213966,2020-09-20 19:48:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,115.85542169,0.02205
5515913980530554182,213959,2020-09-20 19:18:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,185.87058824,0.0294
17100142415696955052,213621,2020-09-19 20:50:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,296.65263158,0.0294
10018536016591706136,209943,2020-09-09 15:24:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ER4Y-3M8K-ENM3-7YQL6,118.10752688,0.0294
1090610977186406238,209409,2020-09-08 03:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,34.416,0.02205
15284833274491427546,208671,2020-09-06 02:24:51,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ER4Y-3M8K-ENM3-7YQL6,98.8,0.02205
2281578938080341086,207361,2020-09-02 09:58:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ER4Y-3M8K-ENM3-7YQL6,12.0,0.03675
4592978504905393533,207281,2020-09-02 04:45:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YBUZ-BRJ5-XZM5-BPL95,26.0,0.0294
8744738649369442037,207205,2020-09-01 23:39:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-VUFW-NPV3-7VXB-GMVRX,55.0,0.0294
4586572869603695778,206912,2020-09-01 04:01:37,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5PT4-HMQM-A6A2-23EW7,112.0,0.0294
2846379275833299713,206863,2020-09-01 00:44:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8B4Z-WNGH-FYC3-AEA56,109.0,0.02205
10164517625157132367,206841,2020-08-31 23:22:07,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YJ5E-NGTV-GZPW-4B669,10.0,0.0441
2537465645598946223,206701,2020-08-31 14:01:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-H44Y-4345-8YH3-4D5DA,195.0,0.02205
14563600256093370224,206624,2020-08-31 08:51:08,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ER4Y-3M8K-ENM3-7YQL6,14.0,0.03675
14813859528574321156,206615,2020-08-31 08:16:29,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ER4Y-3M8K-ENM3-7YQL6,506.0,0.02205
4644691039762965301,206357,2020-08-30 15:03:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9ETG-DXCE-KCCE-6THF2,6.0,0.02205
14709730555196555899,206266,2020-08-30 08:58:11,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ACQQ-47EU-DYV9-FYRG3,1.0,0.0147
14900241457095657588,206198,2020-08-30 04:29:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ER4Y-3M8K-ENM3-7YQL6,1.0,0.02205
8170662940603850143,206116,2020-08-29 22:52:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ER4Y-3M8K-ENM3-7YQL6,56.0,0.0147
583315355313400601,206018,2020-08-29 16:27:46,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-3VBE-BWHK-A94J-8AUY9,2.0,0.03675
143252246256596379,205860,2020-08-29 05:54:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ER4Y-3M8K-ENM3-7YQL6,2.0,0.02205
14503581422645476366,192469,2020-07-22 23:07:11,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
12916162557378305428,192223,2020-07-22 07:17:33,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0735
4442177797232621837,192188,2020-07-22 04:49:48,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0735
7787073851624994152,192074,2020-07-21 21:29:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.05145
1557752833365656129,191227,2020-07-19 13:58:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.0588
14692536331621289146,190768,2020-07-18 07:33:58,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-ER4Y-3M8K-ENM3-7YQL6,48.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,1.0,0.06615
