ID,Height,timestamp,Type,From,To,Amount,Fee
6756107387052724286,271453,2021-03-11 09:03:54,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-WHXB-GSE3-W4HU-9RFNL,161.125,0.0147
10733187872248638341,271110,2021-03-10 10:23:01,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14272092124921241069,271110,2021-03-10 10:23:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CSL8-B7P8-X5DY-AT2P9,95.01612903,0.0147
2682154403933476847,271104,2021-03-10 10:03:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WHXB-GSE3-W4HU-9RFNL,106.65882353,0.02205
6405059380304191616,270439,2021-03-08 13:30:27,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GMJH-PK57-CDN3-4YCER,37.71212121,0.0294
14026089493195781716,270438,2021-03-08 13:26:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5LB9-BCU7-VLXV-HH54R,13.62857143,0.0147
8483448272832179789,270438,2021-03-08 13:26:25,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5323678216578945919,270437,2021-03-08 13:23:42,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16802886194526924818,270436,2021-03-08 13:20:47,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8864867837551963646,270436,2021-03-08 13:20:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8JFN-MMPV-86Y9-FBDUV,60.20779221,0.02205
6402692054892854171,270431,2021-03-08 13:00:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WHXB-GSE3-W4HU-9RFNL,157.74418605,0.02205
73500085866622326,269178,2021-03-05 00:59:00,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8110394150998795727,269178,2021-03-05 00:59:00,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KWMM-9FZM-YD7Q-FNRUQ,93.55555556,0.0294
780724158182270901,269078,2021-03-04 19:14:04,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-WHXB-GSE3-W4HU-9RFNL,107.56666667,0.0294
8112910881322463893,268926,2021-02-23 15:20:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,117.17467249,0.0147
17664778945079171366,266246,2021-02-15 21:21:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.81867152,0.03675
474504844337429511,265403,2021-02-13 13:36:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.82953781,0.03675
1064413178681689926,265285,2021-02-13 06:51:27,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.85131394,0.03675
15876621585846626094,265283,2021-02-13 06:42:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.85131394,0.03675
5102657158903519032,264924,2021-02-12 05:02:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.8622129,0.03675
12471068804775257916,264685,2021-02-11 13:18:17,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.87312277,0.03675
9863908901100541056,264606,2021-02-11 08:39:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.88404357,0.03675
11764705992278856076,264558,2021-02-11 06:12:15,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.89497529,0.03675
17360699056019232523,264368,2021-02-10 15:51:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.90591796,0.03675
7473301603907449628,264307,2021-02-10 11:48:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.91687158,0.03675
9979421152877953355,264292,2021-02-10 10:42:03,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.92783617,0.03675
3851420493640134920,263413,2021-02-07 23:53:30,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.93881173,0.03675
10870291642042547908,263230,2021-02-07 11:48:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.94979828,0.03675
5338441011288449822,262840,2021-02-06 09:35:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.96079582,0.03675
2976351831887376179,262816,2021-02-06 08:04:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.97180438,0.03675
17055834280843775237,262719,2021-02-06 01:38:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.98282395,0.03675
11720333565565763062,261991,2021-02-04 01:04:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-WHXB-GSE3-W4HU-9RFNL,22.04301075,0.0294
17284495263870937506,261458,2021-02-02 13:24:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.97178948,0.03675
11779192431037190250,261337,2021-02-02 05:28:58,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.98280904,0.03675
11867402347349403930,261309,2021-02-02 03:39:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,10.99383963,0.03675
1997324757574576911,260959,2021-02-01 04:18:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,108.95086742,0.0294
12251431816836622038,260938,2021-02-01 02:58:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WHXB-GSE3-W4HU-9RFNL,1605.88888889,0.0147
9310676582455760056,260406,2021-01-30 15:23:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.28832495,0.03675
12320284446996668992,260115,2021-01-29 19:54:35,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.29765936,0.03675
10469151723203255920,259893,2021-01-29 05:12:24,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.30700311,0.03675
16045849656472294384,259691,2021-01-28 15:44:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.31635622,0.03675
2288844625291503412,259489,2021-01-28 02:12:18,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-WHXB-GSE3-W4HU-9RFNL,139.47945205,0.02205
17795618446550561262,258997,2021-01-26 17:10:16,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.18609961,0.03675
3612892865596142847,258269,2021-01-24 16:45:49,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.1953317,0.03675
749034342395324319,257983,2021-01-23 21:19:03,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.20457302,0.03675
2677980967231833851,257869,2021-01-23 13:46:35,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.21382359,0.03675
13884424611214756906,257720,2021-01-23 03:48:10,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.22308343,0.03675
15304716902280523770,257626,2021-01-22 21:43:29,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-WHXB-GSE3-W4HU-9RFNL,73.10204082,0.02205
1480318866895235670,257354,2021-01-22 03:34:35,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.15917731,0.03675
6881371882482190412,256897,2021-01-20 21:03:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,8.97253007,0.03675
1511582987110913719,256888,2021-01-20 20:23:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WHXB-GSE3-W4HU-9RFNL,195.65652174,0.02205
2588906206351977216,256430,2021-01-19 13:47:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,8.98154837,0.03675
4737518593262594208,255511,2021-01-17 00:37:15,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,8.99057569,0.03675
15655854033954635456,254746,2021-01-14 21:27:17,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,8.99961206,0.03675
15367590014795970290,254119,2021-01-13 04:40:16,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.00865746,0.03675
11672304750532063,251782,2021-01-06 15:42:49,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.01771193,0.03675
2471999127304060607,250247,2021-01-02 10:06:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.02677545,0.03675
17620966962705667880,249934,2021-01-01 11:58:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,130.98668071,0.0294
4714584331475784646,249748,2020-12-31 22:58:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,8.90473025,0.03675
3545953805059706107,249720,2020-12-31 21:00:03,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,8.91368068,0.03675
8384623160683647470,249542,2020-12-31 09:51:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,8.92264007,0.03675
3129070859115819634,249476,2020-12-31 06:12:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WHXB-GSE3-W4HU-9RFNL,613.25,0.0147
7497255891504885850,248986,2020-12-29 05:13:43,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WHXB-GSE3-W4HU-9RFNL,4.72941176,0.0147
5666820781627487800,248673,2020-12-28 08:23:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHXB-GSE3-W4HU-9RFNL,365.53846154,0.0147
1244172212527319444,245812,2020-12-18 20:46:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHXB-GSE3-W4HU-9RFNL,81.82142857,0.0294
7103928498229737150,245228,2020-12-17 05:42:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,96.20312804,0.0294
11508364062602407563,244241,2020-12-14 11:55:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,63.14790076,0.0294
16123839643040110938,244211,2020-12-14 09:51:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,27.64974525,0.02205
16420237051545723834,243332,2020-12-11 23:23:52,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-WHXB-GSE3-W4HU-9RFNL,7.5,0.0147
17876689389511229200,243011,2020-12-11 01:51:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHXB-GSE3-W4HU-9RFNL,87.14563107,0.0147
16948390071879478051,242301,2020-12-09 02:44:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WHXB-GSE3-W4HU-9RFNL,72.05978261,0.0294
32972452822676281,241723,2020-12-07 12:24:37,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WHXB-GSE3-W4HU-9RFNL,131.42857143,0.0147
6412341175051613171,241199,2020-12-06 00:52:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,106.30939335,0.0147
2812590413472396808,241160,2020-12-05 22:19:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WHXB-GSE3-W4HU-9RFNL,34.69459671,0.02205
15139599956502456326,240309,2020-12-03 13:41:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WHXB-GSE3-W4HU-9RFNL,172.97468354,0.02205
3448703618507741330,239922,2020-12-02 11:28:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHXB-GSE3-W4HU-9RFNL,2072.0,0.0294
1179795544280957954,237626,2020-11-26 03:07:10,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-WHXB-GSE3-W4HU-9RFNL,4.28571429,0.0294
11978770459153321065,236808,2020-11-23 19:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,56.36806032,0.02205
10450738246728076383,236806,2020-11-23 19:31:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,4.93050081,0.03675
418094345900591622,231232,2020-11-08 06:47:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHXB-GSE3-W4HU-9RFNL,854.92307692,0.0294
16048139632965579081,231113,2020-11-07 22:56:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WHXB-GSE3-W4HU-9RFNL,112.40482234,0.0294
17707262064034751177,222174,2020-10-13 19:37:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WHXB-GSE3-W4HU-9RFNL,17.22,0.0147
17731634430564259530,216989,2020-09-29 05:02:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,145.45381137,0.0147
17473532951781780450,216984,2020-09-29 04:50:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-WHXB-GSE3-W4HU-9RFNL,70.69465649,0.0294
17064689064888264100,216919,2020-09-29 00:15:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-WHXB-GSE3-W4HU-9RFNL,116.63995354,0.02205
1526971151361828593,214868,2020-09-23 09:20:44,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-WHXB-GSE3-W4HU-9RFNL,1898.22222222,0.0294
17812259351602763528,210980,2020-09-12 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,366.24468085,0.02205
4481445719879423783,209092,2020-09-07 06:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,113.71218962,0.03675
3661432021590581821,207834,2020-09-03 18:40:40,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WHXB-GSE3-W4HU-9RFNL,218.25,0.02205
6362712837895649586,207435,2020-09-02 14:53:19,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-WHXB-GSE3-W4HU-9RFNL,10.0,0.0294
16942404858308428309,206282,2020-08-30 10:04:05,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-WHXB-GSE3-W4HU-9RFNL,2.0,0.0441
13746427180918081836,206003,2020-08-29 15:29:02,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-D4MB-74BH-3EJQ-2K7RT,1.0,0.0294
13448979860754513435,205679,2020-08-28 17:48:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WHXB-GSE3-W4HU-9RFNL,1.0,0.0441
8603208562767819819,191601,2020-07-20 14:42:06,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
11130703545821061894,191370,2020-07-19 23:19:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.06615
10063329699921926234,191323,2020-07-19 20:12:41,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.0441
3050280462514910980,191187,2020-07-19 11:21:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.03675
18099145780685639283,190897,2020-07-18 15:43:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-RDWH-A773-KS62-BXA5L,21.0,0.0294
2445734536755817632,190792,2020-07-18 09:07:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7LS9-NAVP-DEZB-6BHRC,133.0,0.0147
5013417084089198410,190721,2020-07-18 04:31:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WHXB-GSE3-W4HU-9RFNL,179.0,0.00735
8513050366980087075,190697,2020-07-18 02:52:46,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-WHXB-GSE3-W4HU-9RFNL,15.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,1.0,0.06615
