ID,Height,timestamp,Type,From,To,Amount,Fee
6259991796184225453,261691,2021-02-03 05:01:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.56589589,0.03675
5301011233385975592,261667,2021-02-03 03:25:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,97.81967213,0.0294
16053105062610982020,260954,2021-02-01 03:57:31,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.47759056,0.03675
15163308419025227934,260883,2021-01-31 23:05:11,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-BM8T-ZYWV-U5HT-3SUPN,431.95454545,0.0294
16132996502316639962,260485,2021-01-30 20:35:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,190.80821918,0.02205
10547361143909329304,260213,2021-01-30 02:27:19,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.86372827,0.03675
17206455643949840873,260160,2021-01-29 22:50:57,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.87263766,0.03675
10656865004317484067,259479,2021-01-28 01:34:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.89049214,0.03675
4666470449527006181,259479,2021-01-28 01:34:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.89049214,0.03675
12652136684811930304,259377,2021-01-27 18:51:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.89942832,0.03675
17807147281332238843,259171,2021-01-27 06:42:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BM8T-ZYWV-U5HT-3SUPN,7.58515284,0.0294
13946024614006474265,259081,2021-01-27 00:06:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.9007807,0.03675
10060397364618261404,258583,2021-01-25 13:36:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.90972718,0.03675
1783515685364846171,258466,2021-01-25 05:50:23,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.91868261,0.03675
8889922398982603059,258237,2021-01-24 14:35:17,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.92764701,0.03675
11375893735571173224,258210,2021-01-24 12:41:57,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.93662038,0.03675
16137107233635400371,257939,2021-01-23 18:26:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.94560273,0.03675
14901439180188034324,257641,2021-01-22 22:44:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.95459407,0.03675
5775699019961656418,257129,2021-01-21 12:32:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.96359442,0.03675
12977486195910131396,256932,2021-01-20 23:28:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BM8T-ZYWV-U5HT-3SUPN,69.55555556,0.0147
4462230627684559194,256847,2021-01-20 17:45:08,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.90297859,0.03675
8656288544849167111,256557,2021-01-19 22:20:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.91192727,0.03675
4113414944271581408,256341,2021-01-19 07:56:16,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.9208849,0.03675
4255312018971120578,256185,2021-01-18 21:31:30,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,8.9298515,0.03675
5142603685470148172,256092,2021-01-18 15:22:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,1755.85542169,0.0294
15202792823763955229,256028,2021-01-18 11:12:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,7.18121405,0.03675
12078159745535666157,255872,2021-01-18 00:47:25,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,7.18843924,0.03675
7945235742291956793,255734,2021-01-17 15:30:58,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,7.19567166,0.03675
7308802294764652777,255646,2021-01-17 09:31:44,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,7.21016549,0.03675
4718605219339108821,255637,2021-01-17 08:56:22,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,7.21016549,0.03675
7086063857346014293,255497,2021-01-16 23:43:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,7.21741966,0.03675
9652285680977344991,255465,2021-01-16 21:37:56,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-BM8T-ZYWV-U5HT-3SUPN,96.4516129,0.0147
9009062820045875642,254345,2021-01-13 18:51:41,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,7.12813293,0.03675
1891832918471477534,253828,2021-01-12 08:13:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-BM8T-ZYWV-U5HT-3SUPN,178.14285714,0.0294
7546833652377445135,253671,2021-01-11 21:37:45,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.9569838,0.03675
2884632783592238581,253389,2021-01-11 02:50:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-BM8T-ZYWV-U5HT-3SUPN,12.81553398,0.03675
12557390816728797156,253214,2021-01-10 15:17:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,85.32727273,0.0294
5254227480155553158,252573,2021-01-08 20:25:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.86574349,0.03675
9160755439927001815,252135,2021-01-07 15:19:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.87265289,0.03675
18403516080388031978,251149,2021-01-04 21:37:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.87956921,0.03675
4412602516411788227,250338,2021-01-02 15:20:30,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.88649246,0.03675
15686268272901039076,250171,2021-01-02 05:43:58,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.89342263,0.03675
16670189829042057852,250011,2021-01-01 18:11:28,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.90035974,0.03675
16880824470116733006,249994,2021-01-01 17:25:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.90730379,0.03675
5117333554716137028,249883,2021-01-01 09:27:25,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.9142548,0.03675
13946515750834815724,249820,2021-01-01 04:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,24.26469705,0.0147
2880946263389097267,249346,2020-12-30 19:47:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,6.89692377,0.03675
11562047192221092939,249026,2020-12-29 08:03:39,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-BM8T-ZYWV-U5HT-3SUPN,1920.22222222,0.0147
18321698891276677358,247108,2020-12-22 11:52:59,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,4.98172002,0.03675
3542645324197490092,246683,2020-12-21 07:34:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,26.28757793,0.02205
11359024610873339990,246541,2020-12-20 21:27:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BM8T-ZYWV-U5HT-3SUPN,449.0,0.0147
11049852516788494402,245601,2020-12-18 06:41:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,64.75524476,0.0147
17383906513256202143,245224,2020-12-17 05:28:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,142.59494813,0.0294
1768919538584773595,244886,2020-12-16 07:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,56.80344253,0.0294
6020168703366867950,243567,2020-12-12 14:59:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BM8T-ZYWV-U5HT-3SUPN,101.51487414,0.0147
17602158822749912213,240823,2020-12-04 23:55:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,294.03278689,0.02205
2869694631836506156,239639,2020-12-01 16:49:28,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-BM8T-ZYWV-U5HT-3SUPN,19.96969697,0.0147
12957620870931503166,234573,2020-11-17 14:28:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,3.83062883,0.03675
5688947586754804822,234292,2020-11-16 19:49:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,624.92,0.0147
1679182727956333243,233588,2020-11-14 20:47:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,3.20895453,0.03675
12714617275341417413,233245,2020-11-13 21:40:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,121.28960725,0.0147
17985784945730958906,221631,2020-10-12 07:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,664.83535354,0.0147
4376438170656852564,221310,2020-10-11 10:10:32,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-BM8T-ZYWV-U5HT-3SUPN,1.45348837,0.0294
13574498739347273932,216081,2020-09-26 16:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,22.1599563,0.0294
1556740471831378885,216065,2020-09-26 15:22:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,151.19354839,0.02205
8070299140236193615,215316,2020-09-24 16:09:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,102.13235294,0.02205
14521420134407158609,215165,2020-09-24 05:57:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,115.32996633,0.0147
859531761480028863,213707,2020-09-20 02:47:13,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,2.03262964,0.03675
15888020648135099165,210618,2020-09-11 12:24:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,2.03470109,0.03675
748804508972954179,210207,2020-09-10 08:56:10,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,2.03677462,0.03675
17456967804186536497,209458,2020-09-08 07:02:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,35.0212766,0.02205
15396088338474830309,208841,2020-09-06 13:47:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,886.84888889,0.0294
9570886523342085444,207458,2020-09-02 16:21:29,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-BM8T-ZYWV-U5HT-3SUPN,2.0,0.0147
10712113937610476518,207416,2020-09-02 13:36:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-BM8T-ZYWV-U5HT-3SUPN,66.0,0.0147
12329921609734723043,207222,2020-09-02 00:48:57,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6QRX-A8FW-NZ9V-8SUWE,15.0,0.03675
5097305839895716097,207085,2020-09-01 15:36:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7M92-9AC5-7HEC-36YRK,28.0,0.0294
11897143067528105830,206842,2020-08-31 23:26:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-BM8T-ZYWV-U5HT-3SUPN,85.0,0.0147
15098054949122089495,206657,2020-08-31 11:03:45,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-BM8T-ZYWV-U5HT-3SUPN,3.0,0.0294
17066733655912931484,190813,2020-07-18 10:24:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0294
7673115444618800877,190471,2020-07-17 11:04:51,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-BM8T-ZYWV-U5HT-3SUPN,2.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,1.0,0.06615
