ID,Height,timestamp,Type,From,To,Amount,Fee
1105040301252245404,264516,2021-02-11 02:58:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,17.85616234,0.03675
10440325069424015061,264321,2021-02-10 12:45:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.28344373,0.03675
12734800119986664907,264025,2021-02-09 16:56:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T572-YMKN-PBWK-3STA6,29.09489051,0.03675
12158191415607923703,263868,2021-02-09 06:51:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.26465024,0.03675
2658778878170262899,263642,2021-02-08 15:05:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.27496195,0.03675
14331912146294542358,263496,2021-02-08 05:28:30,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9QE8-RP5H-PLXL-87ZBF,678.71428571,0.03675
6816891270923736829,263489,2021-02-08 04:59:39,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16733139959760982427,263488,2021-02-08 04:56:34,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-W48H-REN3-5DD4-C2NNQ,104.20634921,0.0294
6978362545480367513,263488,2021-02-08 04:56:34,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17640189841612173598,263486,2021-02-08 04:47:25,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6445437284026832715,263486,2021-02-08 04:47:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HGYY-PE59-462G-HR5J4,91.2,0.0294
5489909157881961675,263478,2021-02-08 04:14:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,613.8452256,0.02205
1736972840976549073,263453,2021-02-08 02:28:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.54596708,0.03675
15239185262284400889,263035,2021-02-06 22:49:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.55656039,0.03675
18009244248108430740,262667,2021-02-05 22:08:32,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.5671643,0.03675
3173607718533415221,262575,2021-02-05 16:00:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,11.50994544,0.03675
13967820477717063846,262570,2021-02-05 15:42:33,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7482131109273356161,262570,2021-02-05 15:42:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZDYK-4V8B-6AUT-BNZFL,620.08333333,0.0294
13046455265373382664,262567,2021-02-05 15:32:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7JZN-YUUE-76VG-9Z2ZF,311.05555556,0.02205
1664268713548432245,262567,2021-02-05 15:32:28,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9993284833792990011,262541,2021-02-05 13:47:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-63X3-LWTP-ZSJZ-GFPFU,37.86956522,0.0147
15973329924117563155,262541,2021-02-05 13:47:46,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10770559969353031954,262532,2021-02-05 13:09:46,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
761587760017192906,262532,2021-02-05 13:09:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6YT3-6UW5-VW27-HBNYL,118.36170213,0.02205
15605496260854406278,262504,2021-02-05 11:18:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VVG5-XQ2A-TJM4-CPUDS,87.03960396,0.0294
12708233031480328560,262503,2021-02-05 11:14:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-FE5B-8E66-6WUQ-6ZJQW,4.89010989,0.0147
12913084644393890458,262503,2021-02-05 11:14:20,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7818896191894805492,262503,2021-02-05 11:14:20,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7699782947880840630,262499,2021-02-05 10:59:05,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3PV2-TRPJ-7MZG-DKZ5E,34.17741935,0.02205
14229661124002122009,262498,2021-02-05 10:54:36,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10036340808787800550,262496,2021-02-05 10:45:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.84150041,0.03675
10265521197964110913,262496,2021-02-05 10:45:49,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17184293289978958806,262495,2021-02-05 10:40:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6SRY-2Q6T-XWZ3-A337C,22.08974359,0.02205
7523312793922208497,262491,2021-02-05 10:24:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,984.03806735,0.02205
14011481858712453617,262370,2021-02-05 02:19:53,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.85238955,0.03675
5512352217508622700,262157,2021-02-04 12:06:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-T572-YMKN-PBWK-3STA6,15.21030043,0.0294
18070359664026617356,261874,2021-02-03 17:19:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.84806407,0.03675
14776334283905065561,261721,2021-02-03 07:07:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.86987732,0.03675
13634363539105992057,261719,2021-02-03 07:00:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.86987732,0.03675
7167503840135953511,261518,2021-02-02 17:27:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.88079487,0.03675
9600900747357124754,261420,2021-02-02 10:50:05,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.89172334,0.03675
11285860638285310681,261219,2021-02-01 21:37:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.90266275,0.03675
16740447990024931996,261073,2021-02-01 11:48:34,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.81627049,0.03675
8933421083440899059,261065,2021-02-01 11:15:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T572-YMKN-PBWK-3STA6,97.24528302,0.02205
15165039677855498553,260743,2021-01-31 13:49:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.82713437,0.03675
15807221932442655123,260198,2021-01-30 01:21:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.83800913,0.03675
11294075058448748695,260105,2021-01-29 19:12:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,111.35600246,0.02205
1629551799832290873,259973,2021-01-29 10:27:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,83.767978,0.02205
17878535758569401697,259920,2021-01-29 06:59:09,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.65357548,0.03675
11803414197288297524,259793,2021-01-28 22:35:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.6642765,0.03675
4944548187939737526,259622,2021-01-28 11:05:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.67498824,0.03675
11657551391917503530,259255,2021-01-27 11:02:10,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-T572-YMKN-PBWK-3STA6,40.08333333,0.02205
15532381603421704378,259246,2021-01-27 10:30:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.64558725,0.03675
10384050076721621007,258461,2021-01-25 05:28:47,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.65628028,0.03675
16911030153305799853,258135,2021-01-24 07:40:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.66698401,0.03675
15415367143158152083,257848,2021-01-23 12:26:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.67769846,0.03675
10733623307970194547,257038,2021-01-21 06:27:13,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.68842363,0.03675
1967784696489481158,256835,2021-01-20 16:57:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.69915954,0.03675
9194351652834356042,256730,2021-01-20 09:50:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.7099062,0.03675
3908858700239317733,256017,2021-01-18 10:27:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.72066361,0.03675
16384455377934372465,255872,2021-01-18 00:47:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.73143179,0.03675
7904635341185252536,255851,2021-01-17 23:22:10,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.74221075,0.03675
7570534387483047200,255765,2021-01-17 17:35:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.75300051,0.03675
17080570190478497184,255470,2021-01-16 21:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,175.76563046,0.0294
1037854420316216899,255380,2021-01-16 15:43:47,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.58785948,0.03675
1884932900435146759,255341,2021-01-16 13:15:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.59849473,0.03675
12173698976770571252,254963,2021-01-15 12:00:51,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.60914062,0.03675
16107292768731634154,254905,2021-01-15 08:11:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.61979717,0.03675
7768660868102795183,254849,2021-01-15 04:24:59,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.63046438,0.03675
17607666766965918144,254614,2021-01-14 12:54:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.64114227,0.03675
15299929244763549982,254422,2021-01-14 00:03:58,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.65183085,0.03675
16078248754097514163,254096,2021-01-13 02:46:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.66253013,0.03675
6216914776834889465,253453,2021-01-11 07:04:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.67324012,0.03675
13202530101753457542,253139,2021-01-10 10:22:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.68396084,0.03675
12398063417707463266,252988,2021-01-10 00:02:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.69469228,0.03675
10404935503564327660,252196,2021-01-07 19:22:07,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.70543446,0.03675
16824566370282076998,251136,2021-01-04 20:44:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T572-YMKN-PBWK-3STA6,2.06666667,0.0147
17805138492169334606,249910,2021-01-01 10:36:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.71411866,0.03675
7794518494342087313,249635,2020-12-31 15:20:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,56.1839455,0.0147
9880500984941438916,249573,2020-12-31 11:35:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.66864011,0.03675
17439457939761957969,249423,2020-12-31 01:58:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.6900938,0.03675
16473499191241824370,249419,2020-12-31 01:37:30,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.6900938,0.03675
17390208514783297445,248375,2020-12-27 11:10:56,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.70083138,0.03675
11499294785515117458,246737,2020-12-21 10:49:11,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-T572-YMKN-PBWK-3STA6,178.27272727,0.03675
17016233865994033822,242933,2020-12-10 20:51:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-T572-YMKN-PBWK-3STA6,124.95238095,0.0294
9372070884956960702,242885,2020-12-10 17:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,103.98133185,0.03675
5958740434103057197,242714,2020-12-10 06:15:37,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T572-YMKN-PBWK-3STA6,11.94520548,0.02205
8218239212044503774,241080,2020-12-05 17:01:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T572-YMKN-PBWK-3STA6,21.58318532,0.02205
8411404360696849673,240781,2020-12-04 21:10:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T572-YMKN-PBWK-3STA6,83.36206897,0.02205
606748369760849312,239970,2020-12-02 14:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,3.30439224,0.0294
15996081687243155967,236662,2020-11-23 09:56:27,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-T572-YMKN-PBWK-3STA6,29.37606838,0.02205
3956578126299833346,235961,2020-11-21 11:02:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,7316.07042254,0.0294
15368757470600786802,234917,2020-11-18 13:33:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,117.12939585,0.02205
2785438354368759545,234728,2020-11-18 00:43:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T572-YMKN-PBWK-3STA6,198.5,0.02205
3281249743517039016,234418,2020-11-17 04:09:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T572-YMKN-PBWK-3STA6,11.39615385,0.0294
3866176119990995544,233982,2020-11-15 22:58:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,41.17515701,0.0147
3821738929067245536,233788,2020-11-15 10:04:59,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,2.46228192,0.03675
4920751962606045691,222654,2020-10-15 04:02:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-T572-YMKN-PBWK-3STA6,187.57142857,0.0294
16873648730196914553,220839,2020-10-10 02:45:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,71.91746186,0.02205
3963219173111747300,215437,2020-09-24 22:35:51,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,2.20503481,0.03675
16490133249002983535,212779,2020-09-17 12:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,92.46810908,0.0147
15994060341203127772,210395,2020-09-10 21:24:09,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,2.11471817,0.03675
16162280705195524857,209958,2020-09-09 16:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,286.57692308,0.02205
17531102655963082677,208949,2020-09-06 20:54:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,39.7260274,0.02205
14606757627796075952,207893,2020-09-03 22:25:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-T572-YMKN-PBWK-3STA6,382.375,0.0294
5232001313717114056,207877,2020-09-03 21:24:08,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-T572-YMKN-PBWK-3STA6,167.875,0.0147
10457619874955529267,207860,2020-09-03 20:23:36,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T572-YMKN-PBWK-3STA6,52.82692308,0.02205
13115102276110796244,207325,2020-09-02 07:37:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-T572-YMKN-PBWK-3STA6,14.0,0.02205
7105622510730705242,207267,2020-09-02 03:49:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-T572-YMKN-PBWK-3STA6,16.0,0.02205
6339799339404846100,207257,2020-09-02 03:09:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T572-YMKN-PBWK-3STA6,2.0,0.0294
8075030909135206556,206876,2020-09-01 01:32:46,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-T572-YMKN-PBWK-3STA6,14.0,0.05145
13860431572819317883,206831,2020-08-31 22:41:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7TZQ-BW5T-755B-CKF36,26.0,0.0441
17858894078487979014,206767,2020-08-31 18:36:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-T572-YMKN-PBWK-3STA6,27.0,0.05145
12314965783587232255,206604,2020-08-31 07:31:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-T572-YMKN-PBWK-3STA6,121.0,0.0147
13994506617950247465,206511,2020-08-31 01:10:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-NVVX-W893-ZL2H-286Z4,10.0,0.0294
17500702576908658213,206476,2020-08-30 22:52:31,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TFZF-KE86-GSU4-64DSX,15.0,0.02205
6778930987238748987,206044,2020-08-29 18:13:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CCEJ-3ZG4-89EV-8UB4R,4.0,0.0147
9234261901560981673,205776,2020-08-29 00:20:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-T572-YMKN-PBWK-3STA6,1.0,0.03675
12441729242472150493,205732,2020-08-28 21:15:53,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-T572-YMKN-PBWK-3STA6,41.0,0.03675
12493872379075569023,191068,2020-07-19 03:45:30,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
13504782608477661791,190798,2020-07-18 09:28:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-T572-YMKN-PBWK-3STA6,6.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,1.0,0.06615
