ID,Height,timestamp,Type,From,To,Amount,Fee
3192442562720602049,257353,2021-01-22 03:30:17,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Q328-WZYG-6GN9-H6ANW,1.57831325,0.0147
16258842464883961785,257137,2021-01-21 13:04:00,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.92300287,0.03675
6531939939648865919,256956,2021-01-21 01:03:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.9339736,0.03675
13126049575984144375,256927,2021-01-20 23:09:19,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.9449553,0.03675
2592729436894126692,256623,2021-01-20 02:45:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.955948,0.03675
14974850343438258689,256197,2021-01-18 22:11:09,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.9669517,0.03675
3739533482866815580,255909,2021-01-18 03:09:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.97796642,0.03675
7493502986770262804,255386,2021-01-16 16:09:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,100.60722892,0.0294
1910064798163256192,255218,2021-01-16 05:12:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.88828422,0.03675
16581883264742404704,255060,2021-01-15 18:35:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-Q328-WZYG-6GN9-H6ANW,5.7721519,0.0294
7463291161833187427,254953,2021-01-15 11:17:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.89344226,0.03675
14340619123195715855,254814,2021-01-15 02:02:00,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.9043834,0.03675
7450720394847543766,254608,2021-01-14 12:28:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.91533548,0.03675
8111773070838928446,254459,2021-01-14 02:22:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.92629853,0.03675
5518269903225511528,254175,2021-01-13 08:02:47,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.93727255,0.03675
17836713036436530155,254006,2021-01-12 20:02:35,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-Q328-WZYG-6GN9-H6ANW,39.02272727,0.0147
5556498925264444714,253743,2021-01-12 02:37:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.90919577,0.03675
4848979569583409102,253503,2021-01-11 10:30:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.92015267,0.03675
11629020715635187115,253354,2021-01-11 00:37:35,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.93112054,0.03675
16376656310579940900,253250,2021-01-10 17:39:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.94209939,0.03675
14424740233616668484,253231,2021-01-10 16:23:47,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3387408963955170908,253230,2021-01-10 16:20:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ATBK-EG2Q-BG49-FYZQU,113.78571429,0.0147
5305857403446746455,253226,2021-01-10 16:05:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,91.95862717,0.0294
18387941575298772589,252935,2021-01-09 20:35:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.97498231,0.03675
14081775173221006790,252863,2021-01-09 15:57:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Q328-WZYG-6GN9-H6ANW,34.54455446,0.02205
11503449105600230945,252530,2021-01-08 17:36:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.95142593,0.03675
6286650628787698789,252497,2021-01-08 15:31:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.96242511,0.03675
2844682119864060033,252257,2021-01-07 23:21:32,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.97343529,0.03675
17472907512005089740,251518,2021-01-05 22:03:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.9844565,0.03675
14675352636130864662,250812,2021-01-03 23:09:10,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KFEG-8Y3D-RCBZ-5AA98,57.67142857,0.0294
16000026457277357791,250811,2021-01-03 23:06:07,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2145596447263416850,250796,2021-01-03 22:01:40,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-Q328-WZYG-6GN9-H6ANW,219.97142857,0.02205
6095900028607583381,250291,2021-01-02 12:35:51,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13297787788318459632,250280,2021-01-02 11:56:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LR5T-DFGG-QZKX-EMKUR,553.64705882,0.02205
15185266873726681321,250280,2021-01-02 11:56:41,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16668505277707610853,250279,2021-01-02 11:52:12,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GY77-M3VP-YNCD-D5FSG,188.57142857,0.0294
16065541605963248996,250257,2021-01-02 10:39:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PFA2-26VK-LNVE-4C7HD,156.50877193,0.0147
5135748549797512122,250257,2021-01-02 10:39:27,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14691186064627973575,250222,2021-01-02 08:58:00,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3333433516429381915,250222,2021-01-02 08:58:00,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UBZH-GP6P-6MUT-AQQL6,94.44210526,0.0294
18228231689959959508,250216,2021-01-02 08:42:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AXP5-BYSU-AK5B-CWKET,59.55555556,0.0294
17258535859251636878,250215,2021-01-02 08:39:20,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1255952822757159307,250213,2021-01-02 08:34:03,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8462133311265131381,250213,2021-01-02 08:34:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-962K-BMND-ZXWH-D599T,264.04166667,0.0294
10881626926058442477,250195,2021-01-02 07:23:10,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-HQW3-8CXE-UNBH-7S5K4,62.90140845,0.02205
11092268511522279910,250195,2021-01-02 07:23:10,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
416232762328304355,250155,2021-01-02 04:40:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AWW9-FWPD-7AVS-2QCGE,102.69090909,0.0147
18128777377269699689,250154,2021-01-02 04:36:56,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12187916249439553833,250149,2021-01-02 04:14:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NSQH-PPAY-6HN2-6DVBT,145.40983607,0.02205
16208106001072149103,250148,2021-01-02 04:08:55,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17343017966763189111,250148,2021-01-02 04:08:55,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1663709341202405090,250148,2021-01-02 04:08:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-E4RY-BHDL-5EEQ-5BMPJ,2534.5,0.02205
15957219386135412113,250136,2021-01-02 03:13:44,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8206983516797081123,250135,2021-01-02 03:10:12,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-A4X7-HJXC-P43V-AX3ZX,50.02,0.0147
9768575182386984733,250118,2021-01-02 01:48:22,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17014434694007672721,250118,2021-01-02 01:48:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GT65-499Y-SF2T-B4ZMB,151.546875,0.0147
18265514969212436612,250118,2021-01-02 01:48:22,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6394235112289291253,250117,2021-01-02 01:43:51,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14265115525492995899,250116,2021-01-02 01:38:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-FKXW-GWFQ-V54V-33NR9,66.92857143,0.0147
3198610814599856427,250116,2021-01-02 01:38:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QYVF-T4MT-FD3X-55BU4,162.94117647,0.0294
12025323662505247669,250110,2021-01-02 01:05:03,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3595625380435868886,250110,2021-01-02 01:05:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-E75N-JJUP-67SE-8PU7Z,40.96062992,0.0147
11975968108765887947,250107,2021-01-02 00:51:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3CCL-33G9-NYMJ-CL7A2,181.23611111,0.0294
8986064148633403466,250106,2021-01-02 00:46:22,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3718057626080269626,250099,2021-01-02 00:12:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-T5LK-ZULY-73A3-4W4GS,75.51282051,0.03675
9575002914055943321,250092,2021-01-01 23:37:47,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18264733839288036923,250086,2021-01-01 23:04:51,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7913207965174066094,250086,2021-01-01 23:04:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YJ2Z-G7CQ-6PVK-3XSA3,46.40677966,0.0147
13733783505332704981,250084,2021-01-01 22:53:11,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14428646098460395540,250084,2021-01-01 22:53:11,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MMWM-8LNB-SWPK-ACC9Q,74.53703704,0.02205
2219898847932382327,250079,2021-01-01 22:26:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4BKK-ZZYP-QGC8-HZL8K,341.02941176,0.0294
2430921962584143758,250079,2021-01-01 22:26:38,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11493319222259362308,250064,2021-01-01 21:12:51,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7618111759930200574,250064,2021-01-01 21:12:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RCSU-GYC6-FSQC-2DMKK,24.92957746,0.0294
4380844557472062580,250056,2021-01-01 20:42:29,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9897232641898655243,250055,2021-01-01 20:39:58,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GJ4A-T8GW-U2X2-E4PSL,10.70833333,0.02205
13452943421317643615,250052,2021-01-01 20:28:10,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12347945001810831167,250051,2021-01-01 20:24:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GRMW-P3GA-GB3F-BHU4E,78.33333333,0.0294
11741870989267262071,250050,2021-01-01 20:20:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3YE5-5SXA-9PLF-GCL3V,358.22222222,0.02205
14716091660973999621,250050,2021-01-01 20:20:38,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15277131634701065829,250050,2021-01-01 20:20:38,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7704202846998605745,250041,2021-01-01 19:49:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LPFD-2ER4-SJLY-FALXH,467.13333333,0.02205
1640652862820716392,250040,2021-01-01 19:45:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NSQH-PPAY-6HN2-6DVBT,110.25961538,0.02205
6684655874574336695,250039,2021-01-01 19:41:48,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11614337154072610539,250010,2021-01-01 18:07:53,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7550411379823414209,250005,2021-01-01 17:53:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9652-29AS-78U2-8928G,24.80882353,0.0294
13119028833971356232,249989,2021-01-01 17:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,7680.04918033,0.0147
8541647744312008615,249939,2021-01-01 12:18:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,9.58086808,0.03675
6276271863444024538,249773,2021-01-01 00:32:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,9.59049533,0.03675
12894591281372738221,249709,2020-12-31 20:20:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,9.60013221,0.03675
9012690082440399144,249522,2020-12-31 08:51:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,9.60977874,0.03675
8339092340283447476,249407,2020-12-31 00:34:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-Q328-WZYG-6GN9-H6ANW,96.42574257,0.0294
10468553332504415581,249379,2020-12-30 21:55:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,9.52291266,0.03675
4083825134828491937,249223,2020-12-30 12:06:47,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11008997002222518210,248251,2020-12-27 03:33:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q328-WZYG-6GN9-H6ANW,75.41935484,0.0147
6481908873084081177,248192,2020-12-26 22:18:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q328-WZYG-6GN9-H6ANW,88.48,0.0294
12262297830691549604,240053,2020-12-02 20:20:43,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-Q328-WZYG-6GN9-H6ANW,65.0,0.0147
9563241891568165332,239819,2020-12-02 04:35:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q328-WZYG-6GN9-H6ANW,65.42352941,0.0147
14954162441062174573,239696,2020-12-01 20:38:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,148.11136911,0.0147
3361495884541845934,238606,2020-11-28 19:46:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-Q328-WZYG-6GN9-H6ANW,328.92307692,0.0147
14592255978697967260,238505,2020-11-28 13:00:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,8.7603745,0.03675
16739833140416036547,238353,2020-11-28 02:57:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q328-WZYG-6GN9-H6ANW,134.82758621,0.02205
1448210867742078695,238166,2020-11-27 14:27:23,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,8.63421788,0.03675
5576648825465536133,235611,2020-11-20 11:38:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,8.64289753,0.03675
5774982355026005018,235288,2020-11-19 14:12:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Q328-WZYG-6GN9-H6ANW,94.42380952,0.0294
6328004974728812075,233441,2020-11-14 10:55:23,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14904151736862124153,233440,2020-11-14 10:51:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-54WM-Y6D7-F6U7-A7WAF,1852.25,0.03675
16076792235076536987,233440,2020-11-14 10:51:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EGSY-9N25-WJQD-7M64E,722.375,0.0147
504258384763896184,233439,2020-11-14 10:47:40,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3716186433566564369,233436,2020-11-14 10:37:09,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Q328-WZYG-6GN9-H6ANW,163.43636364,0.02205
11549692463559546200,232675,2020-11-12 07:56:12,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3TML-4GBX-ZAQL-FUKRC,108.05952381,0.03675
739060184259332249,232674,2020-11-12 07:52:28,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10497393029288816815,232670,2020-11-12 07:34:41,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6656144266383279514,232670,2020-11-12 07:34:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-F756-2ENG-U849-5CXFQ,70.61538462,0.0147
16576558395463994725,232666,2020-11-12 07:18:00,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8JCL-VB5F-PX8R-AMEN9,23.36585366,0.0147
8287256233806253134,232666,2020-11-12 07:18:00,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10429848896919465778,232651,2020-11-12 06:21:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,267.53901326,0.0147
10225385799079893858,231759,2020-11-09 18:32:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,31.66801327,0.0294
6701183222770678794,231417,2020-11-08 18:51:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q328-WZYG-6GN9-H6ANW,101.15686275,0.0147
9432391767879821174,223414,2020-10-17 12:07:41,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5288134207120123632,223414,2020-10-17 12:07:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LBQJ-9U47-2CB8-B3C3S,606.26666667,0.02205
11323714957388606161,223411,2020-10-17 11:54:29,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14508156217881270624,223411,2020-10-17 11:54:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6M4Z-2UN8-4RNL-ABJY8,204.91836735,0.0147
6837598628989700503,223410,2020-10-17 11:51:00,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17418982553705317714,223409,2020-10-17 11:45:52,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3MBT-9JJ9-786S-94HCR,51.65753425,0.03675
2506021373619734215,223400,2020-10-17 11:07:18,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-WHJA-ND6S-UDEM-28YM6,20.72,0.0147
4160875538168824684,223400,2020-10-17 11:07:18,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12232710282597888930,223399,2020-10-17 11:02:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-U7BX-TVG5-SEVN-3ZFBU,1151.0,0.0294
17851460352508261460,223399,2020-10-17 11:02:42,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9417917841091530102,223397,2020-10-17 10:55:04,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4334944797733532495,223397,2020-10-17 10:55:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CC6U-KGRK-AQJV-6LCKN,313.5625,0.0147
10467957682740494971,223392,2020-10-17 10:32:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4VJA-AL8P-QDUB-ED8WR,120.125,0.0147
1197404434483039060,223391,2020-10-17 10:27:51,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16676346206052536814,223389,2020-10-17 10:19:56,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7396468763126981563,223389,2020-10-17 10:19:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3EZM-ALZ6-H9BQ-8DCWQ,301.36363636,0.0147
11640752801210814544,223384,2020-10-17 10:00:19,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QK5R-L7XV-SNWE-GB8AT,93.49,0.0147
15653922353187699091,223384,2020-10-17 10:00:19,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16138142078506944385,223378,2020-10-17 09:33:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-X7HH-R42K-9J6A-BUJUY,118.11111111,0.0147
16869366951483538010,223378,2020-10-17 09:33:28,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11438213269140775116,223375,2020-10-17 09:21:35,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18315929095076772615,223374,2020-10-17 09:17:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-5H7P-RJQL-UDZF-AGBHZ,15.48387097,0.0294
18370471047448558724,223372,2020-10-17 09:11:03,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17907584427377423968,223371,2020-10-17 09:05:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JT5S-3CMH-DXZM-7NQK2,0.05084746,0.0147
10050176922374706829,223360,2020-10-17 08:25:27,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3181839290303467513,223360,2020-10-17 08:25:27,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9186864246563894583,223360,2020-10-17 08:25:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZSMK-HV89-8UF7-6PUA3,42.0,0.0147
6313257754940389139,223359,2020-10-17 08:21:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-T3XP-FC8A-GDSK-FY2JJ,2300.4,0.0294
9981904266344886756,223355,2020-10-17 08:07:43,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10193999512359146329,223355,2020-10-17 08:07:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LAKJ-JP7G-SWEB-CVQGK,18.82524272,0.0147
5811665949758278031,223339,2020-10-17 07:11:09,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-M8GN-V8W2-ZWYJ-8JM9S,19.44852941,0.02205
9953632180304053279,223338,2020-10-17 07:06:42,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
832809974288449421,223334,2020-10-17 06:50:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4534-E7HK-EL7S-C9QPS,101.44680851,0.02205
2665491573788069691,223334,2020-10-17 06:50:46,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15621831049321751174,223323,2020-10-17 06:06:44,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2899038975721329170,223323,2020-10-17 06:06:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LYDE-BR9M-S8PC-GNUQB,32.72380952,0.0294
12136346041491075542,223319,2020-10-17 05:50:16,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
