ID,Height,timestamp,Type,From,To,Amount,Fee
6920167239520675299,265632,2021-02-14 04:24:13,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.87966891,0.03675
18057837576256793665,265575,2021-02-14 00:39:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.89059626,0.03675
11459077702881916108,265482,2021-02-13 18:32:09,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.90153455,0.03675
10916889587521114974,264857,2021-02-12 00:46:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.91248378,0.03675
3102630861544294634,264779,2021-02-11 19:24:00,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.92344397,0.03675
14669230342702541192,264407,2021-02-10 18:26:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.93441514,0.03675
367121767486668054,264372,2021-02-10 16:05:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.94539729,0.03675
3114586100785101611,264256,2021-02-10 08:22:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ACQQ-47EU-DYV9-FYRG3,232.05882353,0.02205
17890520813139941334,264009,2021-02-09 15:51:23,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.72409931,0.03675
3932057528010687279,263937,2021-02-09 11:09:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.73487093,0.03675
3713619754689073361,263657,2021-02-08 16:05:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.74565334,0.03675
6392080952333423208,263512,2021-02-08 06:32:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.75644653,0.03675
1264532462009892814,262420,2021-02-05 05:43:40,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.76725053,0.03675
4713531142745436639,262262,2021-02-04 19:13:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.77806535,0.03675
4875890530937390845,262085,2021-02-04 07:25:12,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.78889099,0.03675
4102401248201812306,261900,2021-02-03 19:03:52,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.79972747,0.03675
8453518231657559681,261828,2021-02-03 14:23:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.81057479,0.03675
5455758084982505027,261802,2021-02-03 12:36:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.83231292,0.03675
5890185515949225769,261801,2021-02-03 12:31:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.83231292,0.03675
10813260696311643505,261525,2021-02-02 17:54:42,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.84319286,0.03675
4009982164700450764,261455,2021-02-02 13:15:42,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.85408369,0.03675
13231578108511904033,261428,2021-02-02 11:22:56,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.86498543,0.03675
7701791660073612133,261343,2021-02-02 05:54:45,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.87589808,0.03675
3177165063249191452,261291,2021-02-02 02:27:12,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.88682165,0.03675
4586214769858916238,261007,2021-02-01 07:21:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.89775616,0.03675
17257646934828545650,260801,2021-01-31 17:41:23,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.90870161,0.03675
14019344673515045925,259743,2021-01-28 19:11:47,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.91965802,0.03675
11657551391917503530,259255,2021-01-27 11:02:10,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-T572-YMKN-PBWK-3STA6,40.08333333,0.02205
10689176724985519766,259254,2021-01-27 11:00:24,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11767402953999642407,259254,2021-01-27 11:00:24,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12036789002135661947,259254,2021-01-27 11:00:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-V26E-ARA9-SQHE-GLHRB,51.39655172,0.0147
161971692177523132,259247,2021-01-27 10:34:59,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ACQQ-47EU-DYV9-FYRG3,62.30681818,0.0147
4675615552889164681,258645,2021-01-25 17:46:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.95991595,0.03675
9349750315123265332,258246,2021-01-24 15:11:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ACQQ-47EU-DYV9-FYRG3,95.51388889,0.02205
9572325593755123054,257936,2021-01-23 18:18:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.87531412,0.03675
15379917780663390836,256992,2021-01-21 03:24:40,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.89718199,0.03675
15975790193834014156,256990,2021-01-21 03:16:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.89718199,0.03675
518489785980361962,256822,2021-01-20 16:05:36,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.90812686,0.03675
2489616519721256098,256638,2021-01-20 03:46:40,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.9190827,0.03675
8279221874774292327,256304,2021-01-19 05:24:50,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.9300495,0.03675
17417616332251964519,255426,2021-01-16 18:58:46,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.94102727,0.03675
13316931197976225355,253516,2021-01-11 11:17:44,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.95201604,0.03675
12696599065612132230,253467,2021-01-11 07:56:21,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.96301581,0.03675
16724409901998417351,253148,2021-01-10 11:01:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,42.25298857,0.0147
7236146205109213943,253030,2021-01-10 02:49:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.9317313,0.03675
3291456004565209864,252946,2021-01-09 21:18:56,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15093954240468064620,252945,2021-01-09 21:15:50,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-SUMX-7Q2J-4KV4-CMQEY,133.98275862,0.0294
14992208446642178163,252936,2021-01-09 20:38:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ACQQ-47EU-DYV9-FYRG3,191.94594595,0.02205
4933987352142944929,252724,2021-01-09 06:32:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.88474841,0.03675
14037651833739164473,252393,2021-01-08 08:29:06,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.90663518,0.03675
3288291634390619064,252389,2021-01-08 08:12:41,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.90663518,0.03675
13259841790045734015,252197,2021-01-07 19:26:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.91758952,0.03675
18196138858294375387,251805,2021-01-06 17:12:23,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.92855482,0.03675
7418906525279973875,251654,2021-01-06 07:05:36,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.9395311,0.03675
10809154835387958585,251466,2021-01-05 18:40:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.95051837,0.03675
13163657387560546111,250265,2021-01-02 11:08:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.97254799,0.03675
18219005731879060715,250253,2021-01-02 10:26:01,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.98356831,0.03675
18132087270992121556,250235,2021-01-02 09:29:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.98356831,0.03675
1563668450412716710,248585,2020-12-28 01:19:06,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4257813829817439657,248583,2020-12-28 01:07:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LXSW-JHYP-28HN-GTENG,41.03296703,0.02205
17846380011542284470,248577,2020-12-28 00:38:46,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ACQQ-47EU-DYV9-FYRG3,69.06666667,0.0147
2119640672860988208,248403,2020-12-27 12:52:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.9665894,0.03675
612124281903727282,247141,2020-12-22 14:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,70.16805587,0.0147
3371784506702989376,247098,2020-12-22 11:08:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-T9DG-Y52F-P3Y4-3E9YW,127.33823529,0.0147
5718197010184935473,247098,2020-12-22 11:08:53,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18120976091557720390,247096,2020-12-22 11:05:04,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3060377430712946861,247095,2020-12-22 11:02:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DKFZ-WF3K-BLP5-6C9VF,40.55789474,0.0294
15424988112114934708,247094,2020-12-22 10:59:15,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-GBCY-ZQZT-73LZ-EYZ6N,133.87878788,0.0147
852906889999558248,247094,2020-12-22 10:59:15,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5407995962160455509,247089,2020-12-22 10:40:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-R9QZ-KDHB-THCR-6WDFK,70.27586207,0.0147
1714049447160893318,247088,2020-12-22 10:36:19,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1866603898954535776,247076,2020-12-22 09:54:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,352.36170213,0.02205
5219650240053154689,245717,2020-12-18 14:23:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,49.09347845,0.0147
5474771265960575471,245559,2020-12-18 03:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,48.29039989,0.02205
8571669921382245991,242653,2020-12-10 02:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,22.53831743,0.0294
16026436507653294527,242061,2020-12-08 10:33:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.80720858,0.03675
16139082758539037947,241031,2020-12-05 13:43:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ACQQ-47EU-DYV9-FYRG3,5.60997596,0.0294
11970020807270054132,240498,2020-12-04 02:12:13,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.8124478,0.03675
15930726494386296333,240155,2020-12-03 03:49:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ACQQ-47EU-DYV9-FYRG3,97.4796748,0.0147
2280408197295039793,239271,2020-11-30 16:13:12,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17062797508858575280,239270,2020-11-30 16:12:23,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-H9SY-R5AK-QDLL-AUECV,297.75,0.0294
771927669415267803,239253,2020-11-30 15:04:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-XQGA-VGK3-APDY-HS28P,79.77083333,0.0147
3420983845227141603,239253,2020-11-30 15:04:18,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10061447958521050972,239252,2020-11-30 14:59:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,91.0370051,0.0294
8279582188490439211,239249,2020-11-30 14:50:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ACQQ-47EU-DYV9-FYRG3,10.78688525,0.02205
6392071559030983422,238291,2020-11-27 22:54:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,56.17888366,0.0294
8732690624045757401,237730,2020-11-26 09:26:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,172.27293065,0.0294
2273065514458826461,237373,2020-11-25 10:08:34,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ACQQ-47EU-DYV9-FYRG3,4.99363057,0.0294
11516942143733857417,237183,2020-11-24 20:34:34,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
557522001764109225,237183,2020-11-24 20:34:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JHCQ-JF9Q-ZWEV-733LK,482.58333333,0.0147
6439542655240213536,237183,2020-11-24 20:34:34,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12385048676605884960,237182,2020-11-24 20:31:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-USBV-QEL6-AYLZ-5MR6E,127.62903226,0.0294
11784915103718856653,237179,2020-11-24 20:17:54,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16428174285457235614,237178,2020-11-24 20:13:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-24SC-EM4N-9GRR-95XLB,101.10344828,0.02205
9526635991200061524,237176,2020-11-24 20:05:15,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-A94W-46BR-GFFM-BKL49,110.72151899,0.02205
10719503925000021612,237176,2020-11-24 20:05:15,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16679850492195510847,237169,2020-11-24 19:41:37,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6E6X-VNNP-M966-4V3FF,172.05882353,0.0294
3670660168029992056,237168,2020-11-24 19:38:27,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16400014526172667888,237161,2020-11-24 19:10:28,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4430497214132338403,237161,2020-11-24 19:10:28,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-M83W-4GBF-8TUQ-8QQ3H,9.28813559,0.02205
11581670967003020032,237159,2020-11-24 19:02:21,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-E228-QCQ9-BGBQ-GQ5QV,274.75,0.0294
5768142016754845770,237158,2020-11-24 18:57:55,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
804056855729400605,237156,2020-11-24 18:48:48,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9110844498197068400,237156,2020-11-24 18:48:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TMW2-FLD4-PGWD-8TN9J,24.33636364,0.02205
5399713658727533067,237148,2020-11-24 18:18:05,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8893753781271548578,237148,2020-11-24 18:18:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Z3JH-4RWQ-BZXX-8VMTW,81.87640449,0.02205
8455017104501527326,237144,2020-11-24 18:00:33,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
442662804283682471,237143,2020-11-24 17:57:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NT83-TQT5-4Q9V-EZYYL,46.05681818,0.0294
18286381818156212239,237137,2020-11-24 17:33:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,1215.36283186,0.0294
3905344194273717765,236028,2020-11-21 15:35:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,11.1430661,0.0294
10157086704598176598,235708,2020-11-20 18:16:42,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.97267829,0.03675
11229101647860310322,234598,2020-11-17 16:11:35,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.98369873,0.03675
11687335230247236189,233415,2020-11-14 09:10:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ACQQ-47EU-DYV9-FYRG3,2.76027397,0.0147
14174648410340658721,232958,2020-11-13 02:41:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ACQQ-47EU-DYV9-FYRG3,139.57727273,0.0147
18023597901502967883,231252,2020-11-08 08:06:50,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11613776331820440981,231251,2020-11-08 08:03:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AFGW-QG4Y-FMSB-47ETY,182.34615385,0.02205
17913665164584778927,231249,2020-11-08 07:57:40,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15567398530108951807,231248,2020-11-08 07:53:01,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-55J5-Q5ML-3ME8-APL7H,16.78666667,0.0147
15122705051767971365,231232,2020-11-08 06:47:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LBFT-FF4G-9MA3-BHBAD,25.23913043,0.02205
12626885535380480602,231231,2020-11-08 06:43:57,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15179247526198519030,231227,2020-11-08 06:30:14,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
635082290351475646,231227,2020-11-08 06:30:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-2WL6-P8KF-95WH-8DZ2Q,21.74736842,0.02205
8085137496389553578,231219,2020-11-08 05:57:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,113.26515152,0.0147
11862445236340715418,231116,2020-11-07 23:03:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,2.42216715,0.0294
1117876207494355324,221981,2020-10-13 06:58:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.98296726,0.03675
702758270362543442,220910,2020-10-10 07:29:07,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6009147569141849678,220910,2020-10-10 07:29:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NR49-NMGC-BG8K-2DWC2,85.87951807,0.0147
4600208983170643308,220893,2020-10-10 06:14:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,76.74928367,0.0294
7452585499926533047,217121,2020-09-29 13:54:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RTTG-QFJU-GJMQ-2ADXZ,119.4516129,0.0294
17531027083369090188,217119,2020-09-29 13:45:59,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
859684101415795944,217116,2020-09-29 13:37:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ACQQ-47EU-DYV9-FYRG3,188.59259259,0.02205
3870393563695487380,216340,2020-09-27 09:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,11.11209503,0.0147
5214974405994309914,215828,2020-09-25 23:41:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,31.56884137,0.0294
18052222231536032487,214412,2020-09-22 01:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,5.42389006,0.0294
18245987705129034112,214332,2020-09-21 20:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,383.46956522,0.02205
1871111434448979675,213550,2020-09-19 16:11:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,4876.09333333,0.0294
8851111339670723188,213523,2020-09-19 14:17:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ACQQ-47EU-DYV9-FYRG3,133.14779874,0.0294
12798154422769616732,212703,2020-09-17 07:39:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,43.44537815,0.0147
559538098084832793,210644,2020-09-11 14:09:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,137.90331305,0.02205
7301722266628068043,210148,2020-09-10 05:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,146.43023846,0.0294
240125796340887225,209657,2020-09-08 20:41:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,11.05882353,0.0294
17292327944892390856,209230,2020-09-07 15:48:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,117.89473684,0.0294
17778974917479838250,208737,2020-09-06 06:47:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,5.03057873,0.03675
9190159284548607504,208726,2020-09-06 05:59:49,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,5.03565113,0.03675
10270367622720537405,208716,2020-09-06 05:17:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ACQQ-47EU-DYV9-FYRG3,3940.33333333,0.0294
11397878634904132719,208128,2020-09-04 14:31:40,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ACQQ-47EU-DYV9-FYRG3,90.08974359,0.0294
14709730555196555899,206266,2020-08-30 08:58:11,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ACQQ-47EU-DYV9-FYRG3,1.0,0.0147
9999001940297726098,206126,2020-08-29 23:35:33,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.0147
7611628837452915308,205704,2020-08-28 19:28:49,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ACQQ-47EU-DYV9-FYRG3,1.0,0.0294
3634148880054687312,191870,2020-07-21 07:39:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
10225353138847726166,191634,2020-07-20 16:56:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
18353185232862865248,191181,2020-07-19 10:57:10,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
13040511563498738698,191077,2020-07-19 04:25:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
