ID,Height,timestamp,Type,From,To,Amount,Fee
8206974906875670479,272883,2021-03-15 08:24:01,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EJTC-CFYQ-VBGG-9GST6,39.33333333,0.0147
11760157828813828858,272882,2021-03-15 08:19:46,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12555636825187806708,272881,2021-03-15 08:16:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LX9P-9PFE-8C95-AMYTJ,1474.8,0.02205
771834298304462350,271186,2021-03-10 15:26:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UXK2-A2MJ-MCXY-BQQHD,52.30769231,0.02205
1526880601315972195,271186,2021-03-10 15:26:38,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7899937792759731156,271186,2021-03-10 15:26:38,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13803591662348021723,271185,2021-03-10 15:21:22,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AJ4E-MBYH-REWB-8N4C3,14.16,0.02205
3751182078715121658,271184,2021-03-10 15:16:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,72.43960827,0.0294
2474083556834894674,269915,2021-03-07 01:24:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LX9P-9PFE-8C95-AMYTJ,67.96078431,0.0147
12504667456505488202,269774,2021-03-06 16:17:02,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14177996572554356355,269774,2021-03-06 16:17:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-X72E-F7UF-N8JQ-8AAL4,88.19607843,0.0147
7858037843235787638,269770,2021-03-06 16:05:29,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7899107991083929332,269770,2021-03-06 16:05:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AWQ6-5MHK-37EQ-3VB8G,67.30555556,0.02205
18148678225291574116,269760,2021-03-06 15:41:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LX9P-9PFE-8C95-AMYTJ,109.83673469,0.0147
17547455368039668154,268336,2021-02-22 02:20:18,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2297507870430830591,266944,2021-02-17 20:02:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LX9P-9PFE-8C95-AMYTJ,162.23529412,0.0147
15909578790777110982,266219,2021-02-15 19:32:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.8165266,0.03675
10922390226568122755,265641,2021-02-14 05:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,176.4583627,0.02205
13792399841989003209,265364,2021-02-13 11:13:58,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.65075574,0.03675
15635071564748999489,265136,2021-02-12 19:12:49,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2249047932256003018,265136,2021-02-12 19:12:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TTCP-EQPX-2UBS-C2WQK,383.57142857,0.0147
15490966626084877679,265128,2021-02-12 18:42:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,149.42224347,0.0147
8848814024996397992,264513,2021-02-11 02:44:01,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.89588166,0.03675
14859734451165016531,263121,2021-02-07 04:30:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.90682524,0.03675
16527178275162214771,262922,2021-02-06 15:12:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.91777977,0.03675
15694058964396448258,262778,2021-02-06 05:36:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.92874526,0.03675
9424913485490237385,262425,2021-02-05 06:06:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LX9P-9PFE-8C95-AMYTJ,2.58878505,0.0147
2412662864931714433,261905,2021-02-03 19:20:17,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8186030828462815485,261905,2021-02-03 19:20:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-NLNY-WTEP-AL5R-9529K,274.77272727,0.02205
5974377559441686075,261904,2021-02-03 19:16:24,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9735019484302931331,261900,2021-02-03 19:03:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LX9P-9PFE-8C95-AMYTJ,291.59459459,0.0294
8032624748142642798,261837,2021-02-03 14:58:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.92037258,0.03675
13556172938858376682,261804,2021-02-03 12:44:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.93134067,0.03675
17250775219781149555,261300,2021-02-02 03:03:47,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.94231974,0.03675
9604974586570459233,260834,2021-01-31 19:45:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U6BZ-NMA3-ZNJS-6QGLX,170.88235294,0.02205
13637665906196519416,260834,2021-01-31 19:45:55,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7418880194261985220,260833,2021-01-31 19:40:58,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-LX9P-9PFE-8C95-AMYTJ,153.17699115,0.0147
14140103106396987339,260262,2021-01-30 05:36:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-LX9P-9PFE-8C95-AMYTJ,143.48888889,0.0294
3614277939220867131,260229,2021-01-30 03:30:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.82743715,0.03675
3620680290138709479,259960,2021-01-29 09:37:22,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11242457941038514712,259959,2021-01-29 09:33:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Q328-WZYG-6GN9-H6ANW,225.17021277,0.03675
10140840822983566348,259958,2021-01-29 09:31:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-T3XP-FC8A-GDSK-FY2JJ,136.30357143,0.0294
12719310550994834224,259957,2021-01-29 09:28:03,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15097373518043846537,259954,2021-01-29 09:16:14,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15663189274685075875,259954,2021-01-29 09:16:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5RKV-H4C6-M7Y8-DKMSG,98.27692308,0.0147
3487585358951954669,259949,2021-01-29 08:53:20,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4153630768711042092,259949,2021-01-29 08:53:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EVDJ-5FK7-4HAM-9K828,133.59574468,0.02205
9030839781464388309,259949,2021-01-29 08:53:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-6NGE-9PF9-6CQA-68B44,227.11764706,0.0294
18294407726976263806,259948,2021-01-29 08:48:51,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16112629364780744637,259946,2021-01-29 08:39:51,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5488140023615866782,259946,2021-01-29 08:39:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3EZM-ALZ6-H9BQ-8DCWQ,6.74226804,0.02205
7781668669700730239,259942,2021-01-29 08:23:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LX9P-9PFE-8C95-AMYTJ,853.0,0.02205
16609596889992442291,259610,2021-01-28 10:18:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.81280913,0.03675
18218621574211153754,259526,2021-01-28 04:43:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.82366955,0.03675
15827952452648993329,259432,2021-01-27 22:26:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LX9P-9PFE-8C95-AMYTJ,37.59649123,0.0147
14321100842549172838,259426,2021-01-27 21:59:47,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.79690671,0.03675
11019928876499319980,259305,2021-01-27 14:06:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.80775121,0.03675
10858766064797115366,259218,2021-01-27 08:53:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LX9P-9PFE-8C95-AMYTJ,35.62371134,0.0147
7219874492879248200,258417,2021-01-25 02:30:42,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.7829472,0.03675
18380514235608284644,257845,2021-01-23 12:13:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.79377773,0.03675
6202043949985851997,257637,2021-01-22 22:28:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.8046191,0.03675
2031714618121259461,257301,2021-01-22 00:06:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.81547132,0.03675
1361195949602623996,257071,2021-01-21 08:34:06,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LX9P-9PFE-8C95-AMYTJ,22.43846154,0.0294
18365579363313970035,256994,2021-01-21 03:32:27,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17432667314706941434,256993,2021-01-21 03:29:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-YCZF-EYYQ-RESB-CV95C,211.63636364,0.02205
1713917719816929942,256982,2021-01-21 02:43:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-LX9P-9PFE-8C95-AMYTJ,134.28,0.0147
11609782204582761609,256629,2021-01-20 03:07:35,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LX9P-9PFE-8C95-AMYTJ,59.0,0.0294
9098619918882563352,256618,2021-01-20 02:28:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.82229236,0.03675
16623688701697347927,256568,2021-01-19 23:05:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LX9P-9PFE-8C95-AMYTJ,115.58974359,0.02205
15763212609238435750,256513,2021-01-19 19:15:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.71745683,0.03675
1303530447372617182,256214,2021-01-18 23:19:08,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.7282218,0.03675
11307160789337397663,256171,2021-01-18 20:34:23,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.73899754,0.03675
8754278553472286973,256022,2021-01-18 10:47:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.74978408,0.03675
2311262841735621531,256000,2021-01-18 09:16:24,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.76058141,0.03675
1308476560343937462,255763,2021-01-17 17:29:22,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.77138955,0.03675
13047234152884764070,255706,2021-01-17 13:38:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.78220851,0.03675
10939466765800048037,255683,2021-01-17 12:04:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.7930383,0.03675
17518152054715755699,255643,2021-01-17 09:19:35,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.80387893,0.03675
3567892804612847094,255096,2021-01-15 20:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,54.45386905,0.0294
3169853893750834246,255074,2021-01-15 19:28:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.76022203,0.03675
16943366014126417059,255052,2021-01-15 18:00:23,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.77102981,0.03675
8841753765167601340,254840,2021-01-15 03:50:28,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.78184841,0.03675
15536104767589167009,254698,2021-01-14 18:17:19,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.79267783,0.03675
13980340583664495688,254532,2021-01-14 07:19:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LX9P-9PFE-8C95-AMYTJ,82.1955836,0.02205
12993048779335701103,254137,2021-01-13 06:06:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.72124024,0.03675
8690045654933666661,254032,2021-01-12 21:48:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.732009,0.03675
1514551291955380457,253715,2021-01-12 00:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,17.15401135,0.0147
2360087068647274107,253271,2021-01-10 19:05:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.72561736,0.03675
3181522561070525021,253163,2021-01-10 11:57:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SZKD-7VRY-TLGW-9QKRH,187.07142857,0.03675
12419226758828194408,253154,2021-01-10 11:23:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AJHK-VUBU-R23N-7X2SB,67.51020408,0.0147
18016207163968031865,253153,2021-01-10 11:18:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-B2XK-NJVZ-88AC-27AQ7,134.32835821,0.02205
3223917843829731278,253153,2021-01-10 11:18:20,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7370756719931233141,253153,2021-01-10 11:18:20,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9994616422610677116,253151,2021-01-10 11:10:07,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2267748258746446104,253144,2021-01-10 10:44:09,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3099763265970328621,253144,2021-01-10 10:44:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-G79B-NSTL-D8G2-E2T5X,16.37931034,0.0294
807179756488951444,253136,2021-01-10 10:08:45,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-LX9P-9PFE-8C95-AMYTJ,178.78378378,0.0147
2637620119999036513,251752,2021-01-06 13:44:56,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-LX9P-9PFE-8C95-AMYTJ,8.89473684,0.0147
14595297000540991947,251711,2021-01-06 10:56:39,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6553325033699190494,251710,2021-01-06 10:53:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8Q9L-CZZK-XZQV-CUC94,117.94444444,0.0294
12591629282032591834,251695,2021-01-06 09:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,130.30594901,0.02205
9649287764534487783,251694,2021-01-06 09:53:06,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LX9P-9PFE-8C95-AMYTJ,9.51449275,0.02205
17763022903117239397,251379,2021-01-05 12:52:57,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LX9P-9PFE-8C95-AMYTJ,79.8381071,0.02205
11376422279327654971,251114,2021-01-04 19:16:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PWCZ-LNQX-BENR-2936K,162.96721311,0.0147
11961144885104077346,251113,2021-01-04 19:11:40,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8662970433248504593,251112,2021-01-04 19:07:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LX9P-9PFE-8C95-AMYTJ,198.36956522,0.0294
12083157451605121303,250173,2021-01-02 05:51:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.8172229,0.03675
15792339857992169966,249985,2021-01-01 17:08:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.82808774,0.03675
6169195346490451366,249552,2020-12-31 10:22:19,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.83896345,0.03675
16498903776969155627,246291,2020-12-20 04:43:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-JXVM-9PE8-BTU9-3CA6M,194.29411765,0.0147
3083665554906203615,246291,2020-12-20 04:43:55,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5934452995799107179,246282,2020-12-20 04:10:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,55.43055556,0.0147
11261615717473600993,244853,2020-12-16 04:57:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7DY2-V34U-62H8-2PM3H,37.55681818,0.0147
14797272674208611204,244853,2020-12-16 04:57:15,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5311142254776281071,244851,2020-12-16 04:48:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LX9P-9PFE-8C95-AMYTJ,121.13043478,0.0294
4436771816883302553,242999,2020-12-11 01:06:11,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4672357768369203272,242999,2020-12-11 01:06:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5HZ6-7PFK-TJHG-4XAP3,159.14,0.02205
4641654238664300507,242997,2020-12-11 00:57:30,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1949272457043367743,242996,2020-12-11 00:52:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QCKF-TJBQ-WYDT-9BY9N,46.61643836,0.02205
15384641452909780210,242984,2020-12-11 00:07:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,137.4820079,0.0147
11480837137842296420,242848,2020-12-10 15:07:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LX9P-9PFE-8C95-AMYTJ,6.85384615,0.02205
16612622416183759539,242403,2020-12-09 09:18:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LX9P-9PFE-8C95-AMYTJ,31.68478261,0.02205
12863115018611935583,241583,2020-12-07 04:06:42,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4901453407813676397,241583,2020-12-07 04:06:42,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AYS4-REGC-VFXR-26LWD,89.38461538,0.0147
13080582182472853631,241575,2020-12-07 03:28:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LX9P-9PFE-8C95-AMYTJ,27.2408377,0.0147
2778284337535876963,240483,2020-12-04 01:19:10,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3927080815193457647,240483,2020-12-04 01:19:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U63T-2EKZ-HBR5-EKW38,21.59090909,0.02205
17403160653608330836,240479,2020-12-04 01:01:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LX9P-9PFE-8C95-AMYTJ,548.47619048,0.0147
12256843764809322047,240165,2020-12-03 04:38:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.47001171,0.03675
6493446173772516988,239635,2020-12-01 16:37:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,23.30387757,0.02205
3803623725219560275,239609,2020-12-01 14:50:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-LX9P-9PFE-8C95-AMYTJ,32.36,0.0294
10282800187514686122,238189,2020-11-27 16:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,12.71103298,0.0147
16923426914321534729,237497,2020-11-25 18:08:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,173.19916812,0.0294
16096512482203998545,237044,2020-11-24 11:26:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,9.70017331,0.0294
6657235501657682873,236969,2020-11-24 06:22:59,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.22900321,0.03675
15293197197182906521,236771,2020-11-23 17:05:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,10.23927924,0.03675
5864032974677016407,236392,2020-11-22 15:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,52.16380298,0.0147
16616873576507836616,235975,2020-11-21 12:02:18,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4785409964518898969,235975,2020-11-21 12:02:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EHA6-VALM-8VYG-3RS2B,880.8,0.02205
12107998704593051279,235966,2020-11-21 11:24:08,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13931048104800587795,235965,2020-11-21 11:20:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QKCK-9V67-4HYW-39GCK,214.68571429,0.03675
11444406529723271028,235935,2020-11-21 09:18:43,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17346306264509989757,235935,2020-11-21 09:18:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-R563-RLW4-7A7H-66EES,255.44444444,0.0147
4125128841827215426,235934,2020-11-21 09:14:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,971.50732357,0.02205
15897091505816465425,234031,2020-11-16 02:24:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,1.58832335,0.0147
9175305328222579637,233231,2020-11-13 20:45:21,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13099893595381555764,233230,2020-11-13 20:41:28,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MMWM-8LNB-SWPK-ACC9Q,534.5,0.03675
6654604992128105030,233229,2020-11-13 20:36:50,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8958160848907733697,233228,2020-11-13 20:31:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4UAL-S8AL-2ARP-774W5,51.34065934,0.02205
17790121720874754010,233225,2020-11-13 20:20:17,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4239855302733964725,233225,2020-11-13 20:20:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FTYZ-U762-HHS8-A8D68,381.61111111,0.0294
4801278069734394349,233215,2020-11-13 19:51:01,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7621079951968760799,233215,2020-11-13 19:51:01,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Z5SH-8XWB-Q8KY-684VW,103.30769231,0.0147
