ID,Height,timestamp,Type,From,To,Amount,Fee
17120995235955228741,326817,2021-08-12 09:16:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-QWSB-J25E-V2EP-G4C2B,101.62068966,0.03675
773535106168605091,326667,2021-08-11 23:31:19,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RDWH-A773-KS62-BXA5L,38.02816901,0.05145
3628757195856452065,326636,2021-08-11 21:22:50,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-RDWH-A773-KS62-BXA5L,301.14814815,0.03675
6839023427951770218,326365,2021-08-11 03:16:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-T572-YMKN-PBWK-3STA6,89.47540984,0.0294
8935759937627958002,326300,2021-08-10 22:53:10,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CPMK-X4LS-6JNT-EDT5G,41.60227273,0.02205
17025285345122191692,304076,2021-06-10 05:20:14,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-RDWH-A773-KS62-BXA5L,123.17241379,0.03675
7579410164687910998,304021,2021-06-10 01:42:10,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RDWH-A773-KS62-BXA5L,18.76851852,0.03675
2663853208684981162,303846,2021-06-09 13:02:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RDWH-A773-KS62-BXA5L,2.83333333,0.0441
16813841260013771134,302461,2021-06-05 15:31:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,77.19812646,0.0294
12208291808364004458,302083,2021-06-04 14:08:12,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-RDWH-A773-KS62-BXA5L,41.46808511,0.0147
6919211272974929216,300998,2021-06-01 14:06:54,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-RDWH-A773-KS62-BXA5L,95.28723404,0.0294
10118993887477163618,300757,2021-05-31 21:46:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-RDWH-A773-KS62-BXA5L,9.90425532,0.0147
9853303561081477410,300469,2021-05-31 02:34:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RDWH-A773-KS62-BXA5L,91.73972603,0.02205
1061754323903298284,276196,2021-03-24 14:14:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,38.62835786,0.0294
4412525412931657480,273046,2021-03-15 19:16:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RDWH-A773-KS62-BXA5L,435.85714286,0.02205
2592989715193639387,271271,2021-03-10 20:50:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RDWH-A773-KS62-BXA5L,471.33333333,0.02205
3458856521457920279,270732,2021-03-09 08:54:03,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-RDWH-A773-KS62-BXA5L,253.55172414,0.0294
15016621151245749345,267508,2021-02-19 10:45:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-RDWH-A773-KS62-BXA5L,38.46590909,0.02205
808397747793050341,266547,2021-02-16 17:31:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,8.98932931,0.03675
4723502071872472631,266472,2021-02-16 12:33:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,8.99836443,0.03675
15534612503643127501,266441,2021-02-16 10:27:40,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,9.00740858,0.03675
18193897588390525756,265261,2021-02-13 04:53:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,1476.85726141,0.02205
15537964670878239878,265209,2021-02-13 00:17:37,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.5381262,0.03675
1541441665683817471,265197,2021-02-12 23:20:09,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.54570866,0.03675
13856140123482796363,264740,2021-02-11 16:47:38,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.55329871,0.03675
11855883797302771545,264064,2021-02-09 19:31:52,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.56089635,0.03675
46631330944315246,263963,2021-02-09 12:48:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RDWH-A773-KS62-BXA5L,3.95744681,0.0147
16830715601877909297,263831,2021-02-09 04:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,228.42770434,0.02205
7799117512411713822,263736,2021-02-08 21:41:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.33588384,0.03675
12430185660423916354,263356,2021-02-07 20:10:55,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.34326385,0.03675
9552412093242894516,263343,2021-02-07 19:14:27,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.35805346,0.03675
9782634429134066961,263335,2021-02-07 18:42:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.35805346,0.03675
3826133875558035141,263295,2021-02-07 16:07:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDWH-A773-KS62-BXA5L,89.51090343,0.0294
9960073528452774935,263283,2021-02-07 15:24:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RDWH-A773-KS62-BXA5L,111.44736842,0.0294
12980875457893945746,262168,2021-02-04 12:50:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RDWH-A773-KS62-BXA5L,31.27972028,0.0294
15402744472872872592,262054,2021-02-04 05:23:21,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.1329852,0.03675
1143693753990281557,261817,2021-02-03 13:37:53,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.14016211,0.03675
2177645761697887420,261798,2021-02-03 12:18:31,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.14734621,0.03675
7421398985417745720,261611,2021-02-02 23:36:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,7.1545375,0.03675
4969561843507686435,261544,2021-02-02 19:14:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,138.63654518,0.02205
5439788142418756502,261541,2021-02-02 19:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,77.49223975,0.0294
9117630179604109216,261057,2021-02-01 10:44:31,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.94539085,0.03675
8544261150274715340,260535,2021-01-31 00:01:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RDWH-A773-KS62-BXA5L,98.76,0.02205
2269798659220066744,259793,2021-01-28 22:35:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.85352112,0.03675
3553876633649726992,259779,2021-01-28 21:40:17,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.86041829,0.03675
6164874576044530849,259573,2021-01-28 07:45:14,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.86732236,0.03675
7283250043656723258,258740,2021-01-25 23:57:26,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.87423335,0.03675
13736379802729272372,258702,2021-01-25 21:33:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.88115125,0.03675
17853761876397266095,257912,2021-01-23 16:43:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,49.46663829,0.02205
15789214108402193514,257533,2021-01-22 15:37:30,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.83855992,0.03675
14046213258817155761,257404,2021-01-22 06:52:27,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.84544211,0.03675
18277923169921637951,256847,2021-01-20 17:45:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.85233119,0.03675
17762671714434984002,256710,2021-01-20 08:34:20,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.85922717,0.03675
16331455249850677651,256669,2021-01-20 05:49:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.86613005,0.03675
734220906070733916,256226,2021-01-19 00:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,40.61524376,0.0147
14600113952244642845,256039,2021-01-18 11:50:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.83238394,0.03675
5988849849048087633,255694,2021-01-17 12:47:41,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.83925995,0.03675
16390087910364565180,255667,2021-01-17 10:58:30,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.84614284,0.03675
946663528814055176,255400,2021-01-16 17:03:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RDWH-A773-KS62-BXA5L,92.29032258,0.02205
8890800337588187359,254912,2021-01-15 08:39:10,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RDWH-A773-KS62-BXA5L,218.57142857,0.0294
47143766597095597,254842,2021-01-15 03:59:17,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.41448273,0.03675
8357129980769106601,254836,2021-01-15 03:36:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,127.24959083,0.0147
16901772247275391237,254478,2021-01-14 03:39:52,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.42094042,0.03675
14226090966303883297,254097,2021-01-13 02:52:32,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.42740458,0.03675
6496609627951691181,253895,2021-01-12 12:32:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RDWH-A773-KS62-BXA5L,1.56910569,0.0294
259468064909308410,253813,2021-01-12 07:14:11,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-RDWH-A773-KS62-BXA5L,311.58823529,0.02205
16863223955953436302,252796,2021-01-09 11:19:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RDWH-A773-KS62-BXA5L,172.74324324,0.03675
8718729900813911507,252751,2021-01-09 08:19:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RDWH-A773-KS62-BXA5L,42.5,0.02205
9675010973082872098,252615,2021-01-08 23:24:02,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.90494569,0.03675
2790355702172474274,252177,2021-01-07 18:03:21,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.91089333,0.03675
8690379934570723179,252096,2021-01-07 12:41:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.91684693,0.03675
16511448466152168224,251990,2021-01-07 05:22:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-RDWH-A773-KS62-BXA5L,69.68939394,0.0147
1762722588930507390,250579,2021-01-03 08:06:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.85304733,0.03675
7911563765053570762,250033,2021-01-01 19:19:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.85894303,0.03675
5860836386741586809,249852,2021-01-01 07:18:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,175.93944577,0.0147
6392765476269817268,248148,2020-12-26 19:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,136.23319502,0.0294
876433539205640142,246764,2020-12-21 12:33:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,13.78531599,0.0147
3018259910025064450,245796,2020-12-18 19:36:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.53856038,0.03675
11771895987385826844,245523,2020-12-18 01:27:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RDWH-A773-KS62-BXA5L,65.64383562,0.0294
4861918106402288438,245307,2020-12-17 11:02:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.47843173,0.03675
9902816037981680883,243628,2020-12-12 18:58:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RDWH-A773-KS62-BXA5L,132.56806283,0.0147
5037386778321157895,240309,2020-12-03 13:41:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-RDWH-A773-KS62-BXA5L,48.83333333,0.02205
5392980620378783534,239599,2020-12-01 14:07:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RDWH-A773-KS62-BXA5L,61.04201681,0.02205
9888024606680958744,238251,2020-11-27 20:20:17,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,5.24126633,0.03675
16927987454169569574,237753,2020-11-26 11:00:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDWH-A773-KS62-BXA5L,64.67901235,0.0294
7933713873482690078,237640,2020-11-26 03:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,1193.50143816,0.0294
9657328003107385534,237594,2020-11-26 00:48:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDWH-A773-KS62-BXA5L,184.90909091,0.0294
8312733375912328591,236140,2020-11-21 23:10:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RDWH-A773-KS62-BXA5L,89.96666667,0.02205
15301928256435538797,236076,2020-11-21 18:56:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-RDWH-A773-KS62-BXA5L,99.44444444,0.02205
10401606319504957138,233490,2020-11-14 14:08:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RDWH-A773-KS62-BXA5L,2.74168514,0.0147
14091983557818627568,232450,2020-11-11 16:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,54.75940741,0.0147
8311623336016075023,231142,2020-11-08 00:48:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDWH-A773-KS62-BXA5L,96.412,0.0147
12163983801665395559,223345,2020-10-17 07:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,10.18894009,0.02205
531669442531426782,222269,2020-10-14 02:21:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,27.19905472,0.0147
9801507197338964050,221657,2020-10-12 09:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,1417.28891051,0.0147
7374582646813445447,216908,2020-09-28 23:30:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-RDWH-A773-KS62-BXA5L,508.43333333,0.02205
5821018572506622783,215603,2020-09-25 08:42:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,172.21783255,0.0294
16369747243115137147,213193,2020-09-18 16:24:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,62.44827586,0.0294
4421556681756216027,211129,2020-09-12 22:38:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,5.8932157,0.02205
10647251632141821041,209481,2020-09-08 08:36:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,74.34090909,0.02205
11293481675909387187,209387,2020-09-08 02:05:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,85.8480198,0.0147
9189826065284953391,207897,2020-09-03 22:42:03,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-RDWH-A773-KS62-BXA5L,0.91304348,0.02205
16888561644085243154,207259,2020-09-02 03:19:24,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-2WL6-P8KF-95WH-8DZ2Q,88.0,0.0294
17872238252369712266,206955,2020-09-01 07:04:18,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-RDWH-A773-KS62-BXA5L,140.0,0.0147
711393308740608324,206949,2020-09-01 06:39:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-24SC-EM4N-9GRR-95XLB,13.0,0.0441
10389920321996909097,206847,2020-08-31 23:42:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TMEW-EQZQ-VJSA-67HS9,7.0,0.0441
3969235256432179165,206617,2020-08-31 08:23:52,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-JT5S-3CMH-DXZM-7NQK2,41.0,0.0147
12570018417126019979,206574,2020-08-31 05:27:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-RDWH-A773-KS62-BXA5L,17.0,0.0294
16012348276608426935,206372,2020-08-30 16:02:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RDWH-A773-KS62-BXA5L,14.0,0.0147
16766382169718753779,206289,2020-08-30 10:30:27,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-RDWH-A773-KS62-BXA5L,1.0,0.0147
15288656673078539629,206276,2020-08-30 09:40:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RDWH-A773-KS62-BXA5L,2.0,0.0294
15686863912094890259,206195,2020-08-30 04:18:14,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-RDWH-A773-KS62-BXA5L,1.0,0.0294
13741268596461284485,206166,2020-08-30 02:16:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-VLNH-T52R-TWLK-8C9PJ,3.0,0.0294
9869241754926689618,206067,2020-08-29 19:43:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RDWH-A773-KS62-BXA5L,64.0,0.0441
1656719217467763607,205690,2020-08-28 18:32:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-B5NV-C9VJ-VAH8-94FUM,1.0,0.05145
2268852207618242264,191601,2020-07-20 14:42:06,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
13618787061592273376,191183,2020-07-19 11:05:06,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
3514453868432980177,191107,2020-07-19 06:26:31,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
3905776228702646596,191002,2020-07-18 23:03:03,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.03675
12957622346270287992,190948,2020-07-18 19:02:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,995.0,0.0441
18099145780685639283,190897,2020-07-18 15:43:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-RDWH-A773-KS62-BXA5L,21.0,0.0294
16623252089963266918,190872,2020-07-18 14:10:04,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-RDWH-A773-KS62-BXA5L,151.0,0.00735
1368592220465180241,190705,2020-07-18 03:22:15,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RDWH-A773-KS62-BXA5L,10.0,0.00735
9113252232190444916,190659,2020-07-17 23:54:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-RDWH-A773-KS62-BXA5L,630.0,0.00735
4856184828086641636,190520,2020-07-17 14:32:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RDWH-A773-KS62-BXA5L,209.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,1.0,0.06615
