ID,Height,timestamp,Type,From,To,Amount,Fee
6839773346574586237,262248,2021-02-04 18:18:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.55319957,0.03675
6018342217790979029,261740,2021-02-03 08:20:12,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.56380012,0.03675
5988388677119256712,261365,2021-02-02 07:23:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.57441128,0.03675
6101239433458537161,260863,2021-01-31 21:41:31,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.58503307,0.03675
6935298132496077817,260034,2021-01-29 14:27:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.59566548,0.03675
17961531101410165467,259893,2021-01-29 05:12:24,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.60630854,0.03675
14267508474115974546,259861,2021-01-29 03:04:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.61696225,0.03675
3236823826204267066,259710,2021-01-28 17:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,26.54636396,0.02205
3217282116700393444,259493,2021-01-28 02:27:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.60105369,0.03675
5946442810614780959,259410,2021-01-27 20:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,1506.14540816,0.0294
6178146425839749665,258946,2021-01-26 13:44:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.10404908,0.03675
2019186120609006493,258931,2021-01-26 12:37:49,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-8LQ2-JX3H-XLRW-46YMC,1.37777778,0.0294
6704564098993727260,258902,2021-01-26 10:41:01,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.11181988,0.03675
7435463302276120232,258769,2021-01-26 01:48:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.1209776,0.03675
1429970218936247401,258314,2021-01-24 19:40:06,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.13932976,0.03675
5769997202763410646,258312,2021-01-24 19:31:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.13932976,0.03675
3818169760120107811,258146,2021-01-24 08:27:27,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.14851503,0.03675
410676505548312840,258076,2021-01-24 03:32:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.15770949,0.03675
15293042335472913508,257915,2021-01-23 16:56:47,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.16691315,0.03675
14187376059076915691,257279,2021-01-21 22:30:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,9.17612603,0.03675
8194894327776244467,257048,2021-01-21 07:05:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8LQ2-JX3H-XLRW-46YMC,404.21052632,0.02205
12744742608183145681,256898,2021-01-20 21:07:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,8.78073298,0.03675
17146296813144803035,256646,2021-01-20 04:18:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,8.78955929,0.03675
11862598004929691609,256405,2021-01-19 12:12:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8LQ2-JX3H-XLRW-46YMC,444.76470588,0.02205
14647239906963889975,256309,2021-01-19 05:45:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,8.35318452,0.03675
6241268152014866444,255809,2021-01-17 20:32:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,8.36158285,0.03675
7560506313676087266,255756,2021-01-17 17:00:03,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8LQ2-JX3H-XLRW-46YMC,82.75490196,0.02205
9399941602990939299,255729,2021-01-17 15:13:21,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8LQ2-JX3H-XLRW-46YMC,928.2,0.02205
7884173334675687656,255707,2021-01-17 13:43:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8LQ2-JX3H-XLRW-46YMC,354.6,0.0294
5161605821967475247,255584,2021-01-17 05:28:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8LQ2-JX3H-XLRW-46YMC,99.03571429,0.0147
6880650061605575683,255406,2021-01-16 17:27:07,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.90393292,0.03675
16180959625368984889,255315,2021-01-16 11:35:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8LQ2-JX3H-XLRW-46YMC,861.875,0.03675
16439524885479210270,255142,2021-01-16 00:07:17,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.04814281,0.03675
13168345890201932273,255088,2021-01-15 20:25:19,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.0542338,0.03675
5879967051113973632,254776,2021-01-14 23:27:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.06033088,0.03675
13368211181221479203,254710,2021-01-14 19:02:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.06643406,0.03675
15413113137094805139,254688,2021-01-14 17:39:51,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.07254336,0.03675
8411246789749028048,253854,2021-01-12 09:53:35,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.07865876,0.03675
16759635128675712076,253792,2021-01-12 05:52:18,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.04895929,0.03675
522499812831989991,253788,2021-01-12 05:34:36,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8LQ2-JX3H-XLRW-46YMC,35.78518519,0.0147
7959980892257117496,253440,2021-01-11 06:13:25,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.05505109,0.03675
13202605100368512296,253415,2021-01-11 04:38:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,6.06114899,0.03675
5596835251367552783,253138,2021-01-10 10:17:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8LQ2-JX3H-XLRW-46YMC,248.18580376,0.0147
11145042594795586320,252929,2021-01-09 20:13:28,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,5.82468606,0.03675
1507276459320746316,252921,2021-01-09 19:42:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,5.82468606,0.03675
14040643725797023557,252853,2021-01-09 15:13:44,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,5.83055336,0.03675
403828967828738763,252564,2021-01-08 19:53:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,5.83642654,0.03675
621638984883285527,252292,2021-01-08 01:45:39,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,5.84230559,0.03675
17164655541580733396,252240,2021-01-07 22:12:04,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,5.84819053,0.03675
1644067346777217938,252152,2021-01-07 16:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,143.15489467,0.02205
6789530035367915516,251952,2021-01-07 02:59:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,79.33011882,0.0147
14050721891598605001,251884,2021-01-06 22:34:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8LQ2-JX3H-XLRW-46YMC,14.42045455,0.0147
16693300501442394284,251808,2021-01-06 17:25:05,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8LQ2-JX3H-XLRW-46YMC,1342.0,0.0147
8093633287773630474,251739,2021-01-06 12:52:03,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8LQ2-JX3H-XLRW-46YMC,116.38596491,0.0147
12119274711851098104,250942,2021-01-04 07:43:43,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8LQ2-JX3H-XLRW-46YMC,702.5,0.0294
15995536451900799843,250030,2021-01-01 19:08:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,3.45388974,0.03675
17641149747762483705,249870,2021-01-01 08:39:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,3.45738387,0.03675
11744509165760593265,246925,2020-12-21 23:32:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,63.09283196,0.0294
5817740017164071007,246070,2020-12-19 13:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,184.10222222,0.0147
7113639578978581467,245483,2020-12-17 22:45:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,3.21343901,0.03675
4486745084198604025,239855,2020-12-02 07:06:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,121.93677326,0.02205
10793889276070418094,238432,2020-11-28 08:06:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8LQ2-JX3H-XLRW-46YMC,68.60264901,0.02205
11700989579076061279,234669,2020-11-17 20:56:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8LQ2-JX3H-XLRW-46YMC,116.625,0.0147
10604026499143606542,233586,2020-11-14 20:38:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,89.70357512,0.02205
17705964658862641685,232161,2020-11-10 20:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,76.46967368,0.0294
2274963686080271694,231673,2020-11-09 13:01:19,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,2.74288097,0.03675
8258629731253789149,223211,2020-10-16 23:52:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,53.24992399,0.02205
3082739927821976093,222453,2020-10-14 14:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,259.34965035,0.0147
13767946693395491206,221580,2020-10-12 04:09:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,151.6583229,0.02205
1051928280925813290,216013,2020-09-26 12:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,89.56702014,0.02205
7299734700944297840,215519,2020-09-25 03:12:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,39.5011655,0.02205
5562876800452115093,213715,2020-09-20 03:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,104.42893545,0.0294
2946788402289628291,213607,2020-09-19 20:01:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8LQ2-JX3H-XLRW-46YMC,83.6630137,0.03675
14219506881206837854,213382,2020-09-19 05:02:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,50.15723794,0.0294
1280736124276446159,210549,2020-09-11 07:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,16.9057971,0.0147
7433607547176622804,209945,2020-09-09 15:32:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,25.1813773,0.02205
9873561631885241842,209577,2020-09-08 15:16:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,176.52238806,0.02205
2770140706255662400,209365,2020-09-08 00:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8LQ2-JX3H-XLRW-46YMC,80.56363636,0.0147
17939492447545392525,207723,2020-09-03 11:08:46,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-8LQ2-JX3H-XLRW-46YMC,147.0,0.02205
13911207220585129949,207398,2020-09-02 12:26:59,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8LQ2-JX3H-XLRW-46YMC,12.0,0.0147
1712067797081635915,207375,2020-09-02 10:57:48,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-SZ8L-NAZN-VFD8-A6VSK,238.0,0.0294
17686263212432640303,207275,2020-09-02 04:21:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8LQ2-JX3H-XLRW-46YMC,13.0,0.0294
4297165686841359579,206863,2020-09-01 00:44:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8LQ2-JX3H-XLRW-46YMC,676.0,0.0441
14146776968251663492,206422,2020-08-30 19:19:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8LQ2-JX3H-XLRW-46YMC,1.0,0.0294
16370445418080127634,206376,2020-08-30 16:18:50,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YD6C-LKEE-UBGA-EVDXM,1.0,0.0147
7631743760857522755,206204,2020-08-30 04:51:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-8LQ2-JX3H-XLRW-46YMC,1.0,0.0147
1328088377923405538,206001,2020-08-29 15:20:27,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CB3M-3D75-786R-8H6ZE,1.0,0.0294
13465315987859591839,205775,2020-08-29 00:15:36,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-2MSB-ZJF7-7A7J-G647B,1.0,0.02205
2311654204032588044,192374,2020-07-22 17:41:04,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
11362095386845033037,192174,2020-07-22 03:55:35,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
7826800149020440895,191444,2020-07-20 04:19:16,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
10265135809150611935,191022,2020-07-19 00:28:53,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0588
15419825650185198016,190786,2020-07-18 08:45:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7C98-L6UG-A7NR-3WMNL,172.0,0.00735
14563558847076426288,190743,2020-07-18 06:04:07,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8LQ2-JX3H-XLRW-46YMC,198.0,0.0147
9970420478835526554,190668,2020-07-18 00:39:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-AB93-WL94-KG4V-887CS,1.0,0.00735
14087796771852154447,190605,2020-07-17 20:06:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8LQ2-JX3H-XLRW-46YMC,1.0,0.0294
10060759295123578217,190519,2020-07-17 14:29:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-E8L6-99TE-BWLM-6AGKT,8.0,0.0294
18152032142040639296,190416,2020-07-17 07:36:58,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8LQ2-JX3H-XLRW-46YMC,14.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,1.0,0.06615
