ID,Height,timestamp,Type,From,To,Amount,Fee
12012590981103611965,265832,2021-02-14 18:00:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.46295211,0.03675
17777560956660290713,265386,2021-02-13 12:31:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.46745632,0.03675
8389098643366881951,265102,2021-02-12 16:56:00,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.47196503,0.03675
397354237976618269,264953,2021-02-12 07:00:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.47647826,0.03675
11077926330742340689,264881,2021-02-12 02:21:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.48099601,0.03675
14687967287588412972,264721,2021-02-11 15:32:51,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.48551828,0.03675
4784092696933408115,264441,2021-02-10 20:44:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.49004507,0.03675
3001553840480198162,264302,2021-02-10 11:28:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.4945764,0.03675
13096459863490034786,264195,2021-02-10 04:18:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.49911226,0.03675
4331087754381267018,264052,2021-02-09 18:45:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.50365266,0.03675
6388652979321132420,263531,2021-02-08 07:48:34,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.50819761,0.03675
10042563312186427686,263414,2021-02-07 23:54:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.51274711,0.03675
18131265356767042702,262959,2021-02-06 17:38:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.51730116,0.03675
3044904965839162435,262933,2021-02-06 15:54:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.52185977,0.03675
7792483900740025621,262815,2021-02-06 08:01:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,36.83804896,0.0147
10731336388091159588,262316,2021-02-04 22:53:40,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QWSB-J25E-V2EP-G4C2B,23.23287671,0.03675
11684417631437933117,261967,2021-02-03 23:34:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.46629188,0.03675
9736676733164858931,261722,2021-02-03 07:11:23,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.47079943,0.03675
17874694311849246539,261579,2021-02-02 21:32:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,67.01855093,0.02205
14322407930346230332,261574,2021-02-02 21:12:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.40822586,0.03675
5480470640320726738,261315,2021-02-02 04:00:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.41267528,0.03675
8255418330711628306,261074,2021-02-01 11:52:52,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.41712916,0.03675
1644598861643914974,260685,2021-01-31 09:59:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.4215875,0.03675
14925284607629486466,260671,2021-01-31 09:00:46,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.4260503,0.03675
7829140203015500648,260657,2021-01-31 08:06:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.43051757,0.03675
4804339557320293998,260466,2021-01-30 19:19:05,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.43498931,0.03675
7602765230127707218,260045,2021-01-29 15:11:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.43946552,0.03675
8921884002527172866,259845,2021-01-29 02:03:10,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.44843589,0.03675
16659995514835230940,259836,2021-01-29 01:21:05,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.44843589,0.03675
8128308911262598935,258843,2021-01-26 06:42:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QWSB-J25E-V2EP-G4C2B,73.84722222,0.0147
11811470109113109966,258343,2021-01-24 21:33:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.37900443,0.03675
13789173441646543993,258054,2021-01-24 01:59:53,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-QWSB-J25E-V2EP-G4C2B,214.43478261,0.0147
9823996804593990810,257916,2021-01-23 17:01:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.16877517,0.03675
4365798771266626295,257866,2021-01-23 13:35:05,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.1729849,0.03675
5725918728979154927,257817,2021-01-23 10:24:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.17719885,0.03675
12824358199514449028,257768,2021-01-23 07:10:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.18141702,0.03675
18283511219093316542,257561,2021-01-22 17:32:08,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.05574846,0.03675
3385653574670737602,257556,2021-01-22 17:14:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QWSB-J25E-V2EP-G4C2B,129.76106195,0.02205
13291068052591106535,257527,2021-01-22 15:12:33,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.05984505,0.03675
3542192481478594218,257015,2021-01-21 04:54:46,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.06394575,0.03675
11112534956107902877,256502,2021-01-19 18:35:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.06805055,0.03675
9082045975243726675,255897,2021-01-18 02:25:46,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.07215946,0.03675
700149513238475018,255773,2021-01-17 18:06:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.07627248,0.03675
9557188767687123337,255179,2021-01-16 02:36:28,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.08038962,0.03675
2550357300978313331,254728,2021-01-14 20:17:11,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.08451088,0.03675
8209646256516712728,254682,2021-01-14 17:19:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.08863627,0.03675
5319492758370798604,254529,2021-01-14 07:07:44,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.09276578,0.03675
11361875391335896702,254430,2021-01-14 00:31:59,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.09689943,0.03675
2475573322736993717,254228,2021-01-13 11:19:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,122.51922141,0.0294
15459721149511776293,254130,2021-01-13 05:35:40,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.97839536,0.03675
10824822212889796225,254071,2021-01-13 00:33:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.98241452,0.03675
8649335492111892113,254044,2021-01-12 22:35:17,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.98643771,0.03675
12208807962192131453,253227,2021-01-10 16:09:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.99046492,0.03675
6170549376188394041,252594,2021-01-08 21:55:39,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.99449617,0.03675
3577377109129927729,252409,2021-01-08 09:39:45,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.99853145,0.03675
9632405806758177130,252379,2021-01-08 07:29:58,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.00257077,0.03675
5089657781466354507,251624,2021-01-06 05:01:40,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.00661414,0.03675
15925418638380131276,251290,2021-01-05 06:58:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QWSB-J25E-V2EP-G4C2B,357.39754098,0.03675
13984182533554656170,250949,2021-01-04 08:10:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-QWSB-J25E-V2EP-G4C2B,39.93277311,0.0294
11196145879552174180,250320,2021-01-02 14:19:51,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.6129335,0.03675
10197693500893629004,250034,2021-01-01 19:23:08,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.61658684,0.03675
7034147100344071725,249965,2021-01-01 13:53:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.62024384,0.03675
18413236954781114063,249419,2020-12-31 01:37:30,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.62390449,0.03675
14174977045782613720,249377,2020-12-30 21:49:39,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.62756881,0.03675
4263810392343651542,249355,2020-12-30 20:23:39,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.6312368,0.03675
8878801224436340068,249297,2020-12-30 16:29:46,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.63490845,0.03675
1068711861803580359,248977,2020-12-29 04:36:00,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-QWSB-J25E-V2EP-G4C2B,109.42857143,0.0147
10395631107540052735,248464,2020-12-27 16:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,66.53442682,0.03675
6412013259069292559,248464,2020-12-27 16:41:42,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QWSB-J25E-V2EP-G4C2B,0.84693878,0.0147
11094211933441610020,248281,2020-12-27 05:48:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QWSB-J25E-V2EP-G4C2B,14.55172414,0.02205
14125723314109590933,244543,2020-12-15 08:14:44,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.44703057,0.03675
10259999486255842954,242795,2020-12-10 11:37:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.45051784,0.03675
1966278855792087304,242472,2020-12-09 14:05:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QWSB-J25E-V2EP-G4C2B,101.24137931,0.0147
6095215619339280770,242022,2020-12-08 07:59:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.35266588,0.03675
17202625287171738249,240194,2020-12-03 06:13:17,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.35605869,0.03675
10874198832549760763,238211,2020-11-27 17:35:03,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-QWSB-J25E-V2EP-G4C2B,66.29245283,0.0147
9045408289817653293,238195,2020-11-27 16:24:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QWSB-J25E-V2EP-G4C2B,80.94285714,0.0294
13949647873120307356,236288,2020-11-22 08:57:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,668.01298701,0.0294
5521567585602378287,236104,2020-11-21 20:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,160.93040293,0.02205
5968899508475011053,235800,2020-11-21 00:14:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,95.90342439,0.02205
1147513047380244670,235177,2020-11-19 06:39:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,9.93673469,0.02205
17801276099103682287,233599,2020-11-14 21:27:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QWSB-J25E-V2EP-G4C2B,39.39525692,0.0147
132994748621139769,233474,2020-11-14 13:03:17,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,2.23691824,0.03675
7577526658121774343,231099,2020-11-07 22:01:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,2.23919418,0.03675
16408232027338518829,222825,2020-10-15 15:02:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QWSB-J25E-V2EP-G4C2B,12.65536723,0.0294
10779736985940933948,222075,2020-10-13 13:09:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,79.43296157,0.02205
13858209841373914499,216260,2020-09-27 04:26:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QWSB-J25E-V2EP-G4C2B,10.8045977,0.02205
13918714236543307294,214602,2020-09-22 14:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,13.08911754,0.02205
14601506058798871131,214190,2020-09-21 11:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,538.24137931,0.02205
12463012632499627180,209778,2020-09-09 04:13:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,15.67521368,0.0294
14474861135087810462,209373,2020-09-08 01:13:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QWSB-J25E-V2EP-G4C2B,155.8,0.0147
8002129972108625532,209290,2020-09-07 19:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QWSB-J25E-V2EP-G4C2B,220.625,0.02205
17192640818813958838,209242,2020-09-07 16:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,14.89445091,0.0294
10985121645570063552,207857,2020-09-03 20:10:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,1.17919204,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,100.0,0.06615
7096702629352614799,207535,2020-09-02 21:42:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-QWSB-J25E-V2EP-G4C2B,12.89473684,0.02205
17845214604834549253,207533,2020-09-02 21:32:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,44.1,0.03675
3712022484609013642,207171,2020-09-01 21:25:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WHJA-ND6S-UDEM-28YM6,13.0,0.02205
1867540989061796440,207108,2020-09-01 17:06:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ARDP-4Z28-KXAW-6ZTFA,34.0,0.0441
18196592780464960387,207014,2020-09-01 10:50:42,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AU3F-3QSE-PJP5-HSEK9,57.0,0.02205
9727031953452918439,206941,2020-09-01 06:06:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8ZDG-3QZZ-3RNB-G5K4Z,62.0,0.0294
17881296239915974791,206572,2020-08-31 05:18:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QWSB-J25E-V2EP-G4C2B,27.0,0.06615
3479974116931292559,206559,2020-08-31 04:26:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QWSB-J25E-V2EP-G4C2B,156.0,0.0294
9536854209364618470,206508,2020-08-31 01:00:41,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Z5SH-8XWB-Q8KY-684VW,20.0,0.03675
9403165868839951477,206133,2020-08-30 00:08:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J6KC-XHY9-82N6-96SEH,63.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,100.0,0.06615
7161785209805374306,205912,2020-08-29 09:29:03,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-QWSB-J25E-V2EP-G4C2B,1.0,0.0294
9253370874283171461,205894,2020-08-29 08:16:50,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-QWSB-J25E-V2EP-G4C2B,1.0,0.0294
11549128599748390263,205741,2020-08-28 21:49:01,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GW2G-N7ET-X2TU-37DMV,29.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,100.0,0.06615
16476318402174314554,192653,2020-07-23 11:55:10,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
4871826737234040926,192611,2020-07-23 08:46:10,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
9011664860008065283,192582,2020-07-23 06:18:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
10569413543150797838,192488,2020-07-22 23:50:17,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.05145
12180941810579612795,192445,2020-07-22 22:21:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.03675
17395450114446972479,192316,2020-07-22 13:25:20,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,45.5,0.0441
2880891951733853768,192301,2020-07-22 12:20:44,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,91.0,0.0441
18245275495927594706,190864,2020-07-18 13:36:00,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QWSB-J25E-V2EP-G4C2B,131.0,0.0294
3621681791667209793,190846,2020-07-18 12:25:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-729C-CVND-5NML-2DBUM,113.0,0.0294
12390699075543222976,190823,2020-07-18 11:03:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QWSB-J25E-V2EP-G4C2B,163.0,0.0294
8926150144836513080,190608,2020-07-17 20:18:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GT65-499Y-SF2T-B4ZMB,24.0,0.0147
18118445415600469960,190568,2020-07-17 17:43:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QWSB-J25E-V2EP-G4C2B,17.0,0.00735
1835277723153579475,190476,2020-07-17 11:24:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FBGC-WF3Y-U732-GUTRB,12.0,0.0147
9095929273553671623,190357,2020-07-17 03:23:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QWSB-J25E-V2EP-G4C2B,22.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,1.0,0.06615
