ID,Height,timestamp,Type,From,To,Amount,Fee
1410771408959504540,261294,2021-02-02 02:39:37,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-26RH-HBK5-HNFG-6RHAU,114.609375,0.0294
15065140749661312932,261289,2021-02-02 02:20:01,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11563504880500653518,261288,2021-02-02 02:16:33,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-26RH-HBK5-HNFG-6RHAU,80.72413793,0.02205
9290090418757643778,261285,2021-02-02 02:05:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PDBB-TRHR-URLX-4JTTT,429.45454545,0.02205
17667619559087219096,261285,2021-02-02 02:05:11,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11325001979451669758,261282,2021-02-02 01:49:50,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5874325797713027651,261282,2021-02-02 01:49:50,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5YLY-DXJ6-WUXR-6VP3Y,117.1969697,0.0294
12484896770818828846,261281,2021-02-02 01:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,5339.76842105,0.02205
7321756201490248399,261093,2021-02-01 13:12:12,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.31263842,0.03675
11280751769032046987,260217,2021-01-30 02:47:46,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.31999516,0.03675
11433669596305020333,259811,2021-01-28 23:48:37,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.32735927,0.03675
14633820536437338806,258873,2021-01-26 08:44:14,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.33473075,0.03675
1165842005321320346,258561,2021-01-25 12:09:56,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.34210961,0.03675
16308195754989635571,258251,2021-01-24 15:31:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.34949586,0.03675
14848567776684700011,258054,2021-01-24 01:59:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.3568895,0.03675
13354765159942245193,257801,2021-01-23 09:13:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.36429054,0.03675
634302062843213263,257693,2021-01-23 01:58:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-FTYZ-U762-HHS8-A8D68,34.1509434,0.0147
2826194328628112525,257262,2021-01-21 21:22:42,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.33751386,0.03675
963209042068003869,257042,2021-01-21 06:42:57,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FTYZ-U762-HHS8-A8D68,49.36538462,0.0147
10855659490941426360,255802,2021-01-17 20:06:02,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.2954807,0.03675
8330775622177465584,255673,2021-01-17 11:23:14,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.30282027,0.03675
8847025390354806265,255522,2021-01-17 01:24:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.31016719,0.03675
13292356944727856474,255415,2021-01-16 18:05:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.31752146,0.03675
13900759597754443049,254607,2021-01-14 12:24:29,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.32488309,0.03675
8839114243960712132,253427,2021-01-11 05:19:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.3322521,0.03675
7645226464767663185,253017,2021-01-10 01:57:49,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.33962848,0.03675
3892372907245997419,251940,2021-01-07 02:11:03,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.34701224,0.03675
1771562692937721197,251774,2021-01-06 15:10:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.35440339,0.03675
7653402258581404403,251669,2021-01-06 08:09:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.36180194,0.03675
10975653510487503717,251529,2021-01-05 22:50:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.3692079,0.03675
7331545994555638277,251319,2021-01-05 08:57:21,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FTYZ-U762-HHS8-A8D68,149.984375,0.0294
6704397692332123086,250598,2021-01-03 09:12:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FTYZ-U762-HHS8-A8D68,56.85454545,0.0147
7750796880141476307,250272,2021-01-02 11:31:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.16957531,0.03675
18261944462354845323,250067,2021-01-01 21:27:04,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.17678884,0.03675
12288852449043057042,249807,2021-01-01 03:36:15,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,7.1840096,0.03675
10314559231514386212,249480,2020-12-31 06:28:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,946.67216233,0.0294
635606591239307378,248164,2020-12-26 20:27:41,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FTYZ-U762-HHS8-A8D68,32.03448276,0.03675
10432493084076808454,248109,2020-12-26 17:40:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-FTYZ-U762-HHS8-A8D68,172.19565217,0.02205
1922026800245870179,248103,2020-12-26 17:26:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-FTYZ-U762-HHS8-A8D68,453.95652174,0.0147
7040122387948417808,245864,2020-12-19 00:14:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FTYZ-U762-HHS8-A8D68,162.525,0.02205
8032420889341222737,245189,2020-12-17 03:06:23,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-FTYZ-U762-HHS8-A8D68,9.34090909,0.0147
12352259020413366074,241960,2020-12-08 03:44:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FTYZ-U762-HHS8-A8D68,50.52380952,0.0147
9222150720857067478,240508,2020-12-04 02:53:12,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-FTYZ-U762-HHS8-A8D68,38.48913043,0.03675
17044084425588025060,240125,2020-12-03 01:16:56,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,5.32363232,0.03675
18205936748809954767,239678,2020-12-01 19:25:07,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-FTYZ-U762-HHS8-A8D68,346.79761905,0.0147
14301922992621409175,239577,2020-12-01 12:51:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FTYZ-U762-HHS8-A8D68,46.10280374,0.0147
17760976930600413471,238115,2020-11-27 11:01:02,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,4.93570435,0.03675
7678736623346500396,237793,2020-11-26 13:40:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,139.67554479,0.0294
14472293709867109378,237082,2020-11-24 13:55:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,903.79347826,0.02205
12696223473810027829,236329,2020-11-22 11:42:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FTYZ-U762-HHS8-A8D68,60.91304348,0.0147
5925644902847950876,236230,2020-11-22 05:13:57,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,3.83519423,0.03675
87756208373325926,234775,2020-11-18 03:55:33,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-FTYZ-U762-HHS8-A8D68,166.95454545,0.02205
15323670852862720195,234564,2020-11-17 13:53:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FTYZ-U762-HHS8-A8D68,57.48093842,0.02205
6862051996886772283,234444,2020-11-17 05:54:09,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FTYZ-U762-HHS8-A8D68,119.5913371,0.0294
4239855302733964725,233225,2020-11-13 20:20:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FTYZ-U762-HHS8-A8D68,381.61111111,0.0294
10211551699641680312,232413,2020-11-11 13:53:21,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FTYZ-U762-HHS8-A8D68,82.11764706,0.0147
15557692101489219356,231660,2020-11-09 12:16:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,113.91020188,0.0294
3440493475791079416,222870,2020-10-15 18:18:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FTYZ-U762-HHS8-A8D68,22.31378299,0.0147
1298863125067906191,222756,2020-10-15 10:37:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FTYZ-U762-HHS8-A8D68,627.88888889,0.02205
16023158188813463065,222004,2020-10-13 08:28:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,3.37041885,0.0147
6317508702551006096,219954,2020-10-07 15:58:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,2.26225436,0.03675
2875461783298795117,215416,2020-09-24 21:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,42.74333375,0.02205
9172186080262107573,214260,2020-09-21 15:43:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,179.42917998,0.02205
63895096095076554,211087,2020-09-12 19:58:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,13.47284768,0.0147
16543388536106075728,210616,2020-09-11 12:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,97.25579854,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,100.0,0.06615
13851658667168850165,207200,2020-09-01 23:17:46,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-FTYZ-U762-HHS8-A8D68,15.0,0.0294
18249895735894343522,207191,2020-09-01 22:40:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FTYZ-U762-HHS8-A8D68,397.0,0.0147
14958314114817523372,206954,2020-09-01 07:00:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DGQP-KW3K-TRAX-4XGBV,15.0,0.0294
3852952153813281990,206633,2020-08-31 09:26:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FTYZ-U762-HHS8-A8D68,28.0,0.0294
6850649084440090673,206152,2020-08-30 01:22:30,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-FTYZ-U762-HHS8-A8D68,1.0,0.0147
12330658314002996055,205843,2020-08-29 04:49:17,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-Z7TD-BWLQ-G3GD-7JSTK,1.0,0.0147
17000911663726048972,192528,2020-07-23 01:47:57,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
18043575735008545042,192477,2020-07-22 23:24:23,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
18396861911598617927,192475,2020-07-22 23:20:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
92009571184402424,192295,2020-07-22 11:54:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.03675
3505512070766545899,192154,2020-07-22 02:28:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,32.5,0.05145
17762380281910565327,191913,2020-07-21 10:30:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,65.5,0.06615
9382381054195051032,191849,2020-07-21 06:22:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,130.5,0.05145
9262902504902308425,191809,2020-07-21 03:48:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,261.5,0.06615
12203832807188831280,191102,2020-07-19 06:06:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,522.5,0.03675
1148297210583173708,190899,2020-07-18 15:52:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FTYZ-U762-HHS8-A8D68,4.0,0.0147
16989358945668818468,190591,2020-07-17 19:09:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FTYZ-U762-HHS8-A8D68,28.0,0.0147
2486029804071919240,190567,2020-07-17 17:40:34,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FTYZ-U762-HHS8-A8D68,4.0,0.02205
11026802286028818967,190475,2020-07-17 11:20:20,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8G2M-SYRW-KVXJ-8WDRP,745.0,0.0147
8911884837070289897,190449,2020-07-17 09:38:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PRX3-3KQP-ESRS-6CBN2,1329.0,0.0294
6476525534307442457,190441,2020-07-17 09:03:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FTYZ-U762-HHS8-A8D68,538.0,0.0294
2649874310446571329,190280,2020-07-16 21:48:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-KMKF-8KJJ-YW9B-ASCU9,2451.0,0.02205
17207139924026440980,190266,2020-07-16 20:49:04,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-FTYZ-U762-HHS8-A8D68,123.0,0.0588
480717922910997211,190253,2020-07-16 20:06:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FTYZ-U762-HHS8-A8D68,332.0,0.0441
5990730756236443500,190252,2020-07-16 20:02:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4ZNW-GRV6-FMLS-67RUP,603.0,0.0147
6245186875007918018,190252,2020-07-16 20:02:59,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-FTYZ-U762-HHS8-A8D68,1984.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,100.0,0.06615
10605352464075435005,190240,2020-07-16 19:18:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FTYZ-U762-HHS8-A8D68,7.0,0.0147
8272926168265439877,190214,2020-07-16 17:35:24,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-FTYZ-U762-HHS8-A8D68,6.0,0.0147
8964913657473195311,190214,2020-07-16 17:35:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FTYZ-U762-HHS8-A8D68,17.0,0.0588
4050785947209182262,190211,2020-07-16 17:25:24,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-HGWU-BZ7W-3RY3-E78X3,91.0,0.0294
5098683965165344159,190211,2020-07-16 17:25:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-FTYZ-U762-HHS8-A8D68,23.0,0.00735
1183016495166993689,190209,2020-07-16 17:17:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-GRMW-P3GA-GB3F-BHU4E,1.0,0.00735
6469131119323158125,190200,2020-07-16 16:46:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LR6V-D8CZ-LWA9-2C4FV,29.0,0.05145
957807015945955332,189942,2020-07-15 23:15:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-FTYZ-U762-HHS8-A8D68,31.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,100.0,0.06615
