ID,Height,timestamp,Type,From,To,Amount,Fee
7098786673709039630,290389,2021-05-03 02:01:09,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7432573393411928628,290388,2021-05-03 01:56:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-FZDV-DHUY-8ETM-BWGKM,93.39705882,0.0294
15747777094765172655,290382,2021-05-03 01:32:51,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WBD2-32DH-HTVW-2CXKG,74.13333333,0.0294
13849585859144873828,290336,2021-05-02 22:29:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-BYX5-WEBQ-VJMQ-F6S3W,146.40540541,0.0294
3191973413129626198,290336,2021-05-02 22:29:05,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7901945093752042705,290335,2021-05-02 22:24:51,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12516982303982227241,290334,2021-05-02 22:23:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RPVR-5NGP-2XFX-FYNNT,13.0,0.0294
2030983116774585706,290333,2021-05-02 22:19:42,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WBD2-32DH-HTVW-2CXKG,109.42465753,0.0147
18217841417474935910,273423,2021-03-16 20:18:50,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1311479221188036802,273423,2021-03-16 20:18:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5AQN-786K-M5QH-HHCRD,27.57954545,0.0147
10006645946681014063,273422,2021-03-16 20:15:17,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-FBGC-WF3Y-U732-GUTRB,74.82352941,0.0147
13224122672670166920,273422,2021-03-16 20:15:17,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3723412254232778492,273422,2021-03-16 20:15:17,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
835279199884037362,273421,2021-03-16 20:10:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3CCL-33G9-NYMJ-CL7A2,37.84705882,0.0147
8075785964096790939,273415,2021-03-16 19:50:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WBD2-32DH-HTVW-2CXKG,146.26470588,0.0294
12641050885860999524,271800,2021-03-12 08:16:33,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1237831718531482582,271800,2021-03-12 08:16:33,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3FYJ-UZJ7-PTAW-HDK9Z,53.77647059,0.0147
16253545626650512757,271794,2021-03-12 07:52:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,44.87294118,0.0147
10667047334292130023,271068,2021-03-10 07:51:25,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10811096490903061418,271068,2021-03-10 07:51:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-26RH-HBK5-HNFG-6RHAU,122.44897959,0.02205
16357893379857304780,271068,2021-03-10 07:51:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-E4RY-BHDL-5EEQ-5BMPJ,14.25531915,0.02205
13323227985637344330,271067,2021-03-10 07:47:19,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14237597548426154234,271066,2021-03-10 07:43:31,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ATHF-LMXG-2247-HQ3VY,144.38709677,0.02205
3049333874031555610,271066,2021-03-10 07:43:31,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2182584343787783083,271058,2021-03-10 07:12:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-35QB-YU58-94C8-6GJWM,336.59090909,0.0294
6837594339501392121,271058,2021-03-10 07:12:51,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11049491535828153484,271057,2021-03-10 07:09:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7KL8-K66S-GWCT-2JFWZ,71.14141414,0.0147
9246055364817067727,271056,2021-03-10 07:05:56,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15297836576648879886,271053,2021-03-10 06:57:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CT9A-3MCW-QM3Z-CRZBZ,49.79120879,0.0147
16230965162825815832,271053,2021-03-10 06:57:02,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2483973942943323017,271046,2021-03-10 06:30:33,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WBD2-32DH-HTVW-2CXKG,873.55555556,0.0147
15937967490064010043,270138,2021-03-07 17:37:00,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WBD2-32DH-HTVW-2CXKG,95.61403509,0.0294
3356889231524788228,269688,2021-03-06 12:55:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WBD2-32DH-HTVW-2CXKG,69.15909091,0.0147
6782925035777384492,268797,2021-02-23 08:00:50,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4886904083750221399,268387,2021-02-22 05:22:52,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8697075439200107346,268317,2021-02-21 20:36:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6Z2W-FJBT-C7CB-7VYUU,177.51282051,0.03675
16699660249393612873,267060,2021-02-18 04:03:44,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2719023925664741713,267060,2021-02-18 04:03:44,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T9DG-Y52F-P3Y4-3E9YW,186.16,0.03675
7102221875858532020,267052,2021-02-18 03:27:44,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8805430450307387327,267051,2021-02-18 03:23:32,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1207665727363991512,267050,2021-02-18 03:18:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-X4LW-7AHX-NZKS-7AR39,87.39393939,0.0294
1423475772008373896,267050,2021-02-18 03:18:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GRMW-P3GA-GB3F-BHU4E,63.02040816,0.0147
7026483680241435380,267024,2021-02-18 01:36:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4534-E7HK-EL7S-C9QPS,98.22891566,0.02205
12645461859141000945,267023,2021-02-18 01:32:22,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16336712028104147476,267015,2021-02-18 00:58:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YZWW-BF79-E5E5-5WPJQ,266.82142857,0.02205
13848483650257978183,267014,2021-02-18 00:54:47,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13669074612062435644,267010,2021-02-18 00:38:31,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8G2M-SYRW-KVXJ-8WDRP,130.82142857,0.0294
4537558477707991327,267009,2021-02-18 00:33:41,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10899763051025255074,266998,2021-02-17 23:52:06,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12557287459937795462,266997,2021-02-17 23:47:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-M3ZW-47S4-L85F-DE6Y2,51.96629213,0.0147
11690180626970206231,266988,2021-02-17 23:10:33,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QVEP-NBS6-VZT4-2JMY2,103.90566038,0.02205
155164898057400784,266987,2021-02-17 23:06:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WKL9-D8L5-7H96-FVCKY,46.37037037,0.0147
4256406615596644926,266987,2021-02-17 23:06:41,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12116294512576160086,266986,2021-02-17 23:02:26,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9337719883772119542,266960,2021-02-17 21:09:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WBD2-32DH-HTVW-2CXKG,1811.2,0.02205
4626841460200394149,266605,2021-02-16 21:49:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WBD2-32DH-HTVW-2CXKG,108.11333333,0.0294
16301336960107244117,266241,2021-02-15 21:00:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.92321505,0.03675
4456724491429868769,266241,2021-02-15 21:00:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,65.87104683,0.0147
13779959533387871207,265744,2021-02-14 11:59:52,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WBD2-32DH-HTVW-2CXKG,159.25490196,0.0294
11885506360027697444,265526,2021-02-13 21:31:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.77377067,0.03675
5616099498310645488,264961,2021-02-12 07:28:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.78359101,0.03675
5727965601578929653,264833,2021-02-11 23:00:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.79342118,0.03675
11319244357366018103,264729,2021-02-11 16:04:35,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.80326119,0.03675
5797831591019613390,264500,2021-02-11 01:44:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.81311105,0.03675
1800160675636978281,264159,2021-02-10 01:51:06,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.82297077,0.03675
17469250662338301917,263970,2021-02-09 13:19:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.83284036,0.03675
5150990288007321950,263551,2021-02-08 09:07:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.84271983,0.03675
3153694386425700845,262726,2021-02-06 02:07:40,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.85260919,0.03675
14412025882574972074,262427,2021-02-05 06:12:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.86250845,0.03675
6066985816458651864,262065,2021-02-04 06:05:34,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.88234665,0.03675
12315239458932306399,262061,2021-02-04 05:49:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.88234665,0.03675
1254011995472867111,262021,2021-02-04 03:08:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.89227567,0.03675
422875817618767293,262013,2021-02-04 02:34:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.90221464,0.03675
495990758146065668,261724,2021-02-03 07:19:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.91216355,0.03675
14222012604268253611,261581,2021-02-02 21:41:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.92212242,0.03675
17957105322549651220,261311,2021-02-02 03:44:47,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.93209126,0.03675
18018985769800643996,261292,2021-02-02 02:32:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,9.94207008,0.03675
18026503652269344022,261009,2021-02-01 07:29:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-PVF2-9LW8-5N9C-A7BGB,965.33333333,0.03675
1044474661791896173,261003,2021-02-01 07:05:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VPGW-4SXY-DG7A-5LD7V,177.51282051,0.0147
100634151108220830,261002,2021-02-01 07:00:57,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15020741986572378906,261001,2021-02-01 06:55:25,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13833171846554834503,260999,2021-02-01 06:49:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WBD2-32DH-HTVW-2CXKG,146.27777778,0.0294
13194838281083582449,260979,2021-02-01 05:31:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.94970576,0.03675
8714120440571663298,260924,2021-02-01 01:57:57,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6766462085665858452,260922,2021-02-01 01:49:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-M35U-W7Q8-TQZU-23M2W,123.38571429,0.02205
2900224597771013721,260913,2021-02-01 01:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,276.78242501,0.02205
9600809397355248475,260757,2021-01-31 14:43:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.80718974,0.03675
525237960962440126,260176,2021-01-29 23:55:48,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.82892109,0.03675
10878819449527410600,260163,2021-01-29 23:04:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.82892109,0.03675
17141635624113944266,259935,2021-01-29 07:55:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.83979763,0.03675
15880634947982660166,259772,2021-01-28 21:10:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.85068507,0.03675
13614117207218758106,259484,2021-01-28 01:54:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.8615834,0.03675
7905220718588430657,259420,2021-01-27 21:38:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WBD2-32DH-HTVW-2CXKG,146.17105263,0.02205
7539866413227054092,259300,2021-01-27 13:43:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.72617527,0.03675
16299025272547425450,259170,2021-01-27 06:39:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.73694897,0.03675
17080294270285460929,259027,2021-01-26 19:25:38,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.74773346,0.03675
18075414524783498132,258856,2021-01-26 07:37:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.75852874,0.03675
16544016098074472711,258441,2021-01-25 04:09:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.76933482,0.03675
16981961089733266337,258294,2021-01-24 18:16:02,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-WBD2-32DH-HTVW-2CXKG,29.92156863,0.0147
8558349559919862152,258225,2021-01-24 13:47:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.7502002,0.03675
10909558796928333144,257336,2021-01-22 02:26:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.76099795,0.03675
15638920229390310114,257285,2021-01-21 22:59:33,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.77180651,0.03675
4199336787320377128,256509,2021-01-19 19:02:07,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.78262588,0.03675
8094893670983785052,256246,2021-01-19 01:31:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.79345609,0.03675
11770828198938952579,256154,2021-01-18 19:31:19,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.80429714,0.03675
18050656323086901986,256048,2021-01-18 12:26:41,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1808195498343678828,256048,2021-01-18 12:26:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RUSG-6PQY-CT7J-HX7UP,218.8,0.0147
3901513909226689212,256040,2021-01-18 11:55:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,158.27100528,0.0294
4441370712794934636,255575,2021-01-17 04:54:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.87578276,0.03675
14483871428004354095,255243,2021-01-16 06:47:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.88670622,0.03675
6375475697625337643,255198,2021-01-16 03:50:07,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.89764061,0.03675
3272042808787207854,254883,2021-01-15 06:41:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.90858595,0.03675
7931688165444354249,254864,2021-01-15 05:24:31,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.91954224,0.03675
13164864579138242152,254836,2021-01-15 03:36:57,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5861814924653008184,254830,2021-01-15 03:09:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-BJKJ-SBKX-9NJU-E299W,190.0,0.0147
8283217276357376325,254830,2021-01-15 03:09:59,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10210981525010074613,254827,2021-01-15 02:58:17,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8Q9V-TP2Q-LL78-CZTAV,131.34090909,0.0294
12770644225578808597,254827,2021-01-15 02:58:17,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13715283176700686565,254824,2021-01-15 02:45:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JKPF-S3B8-LHQW-DCNEK,49.63291139,0.0147
14990713307410059378,254824,2021-01-15 02:45:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KBFR-UFQV-QE3J-BZWM8,1232.8,0.0294
5286137669117402109,254824,2021-01-15 02:45:18,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3372818245493854934,254809,2021-01-15 01:40:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,194.60655738,0.02205
4858834912067442781,254783,2021-01-14 23:56:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YW22-KCHU-Z255-97FJL,43.77173913,0.02205
5663974954092642344,254783,2021-01-14 23:56:59,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7667157577584071732,254782,2021-01-14 23:52:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WBD2-32DH-HTVW-2CXKG,1429.86666667,0.03675
6414224102384548843,254543,2021-01-14 08:06:23,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.95384772,0.03675
3124380528653854721,254332,2021-01-13 18:00:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.96484932,0.03675
12489550629092039170,254294,2021-01-13 15:25:53,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-E4RY-BHDL-5EEQ-5BMPJ,37.9,0.02205
18378615517793800686,254293,2021-01-13 15:21:12,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13334465082705088005,254288,2021-01-13 15:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,49.22699387,0.0147
6343377422845764790,254256,2021-01-13 12:58:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WBD2-32DH-HTVW-2CXKG,144.05825243,0.0294
6925934135111270608,254241,2021-01-13 12:02:50,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-WBD2-32DH-HTVW-2CXKG,178.72222222,0.03675
2997272185474688279,254159,2021-01-13 07:15:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.64146417,0.03675
8549697977092411423,253251,2021-01-10 17:43:56,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.65215307,0.03675
9370864606766576410,253134,2021-01-10 10:00:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.66285267,0.03675
10556139175029329326,252922,2021-01-09 19:46:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WBD2-32DH-HTVW-2CXKG,127.12307692,0.02205
11726965555293303603,252889,2021-01-09 17:34:53,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.54631266,0.03675
8653467802767584338,252217,2021-01-07 20:40:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.55690631,0.03675
15675898178639095999,251713,2021-01-06 11:04:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.56751057,0.03675
16773990936613581965,251565,2021-01-06 01:10:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.57812545,0.03675
11244228693622985464,251549,2021-01-06 00:05:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HQW3-8CXE-UNBH-7S5K4,442.64705882,0.02205
9622215163760344241,251547,2021-01-06 00:00:07,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6541926622528405886,251540,2021-01-05 23:34:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WBD2-32DH-HTVW-2CXKG,92.7918429,0.0294
14643684320022391165,250275,2021-01-02 11:41:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.93899316,0.03675
6706844887724313321,250081,2021-01-01 22:37:39,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.94997989,0.03675
1915261145519059119,249893,2021-01-01 09:51:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.96097762,0.03675
819942548805497615,249759,2020-12-31 23:39:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNYN-99XH-RTPS-DRPF7,10.97198635,0.03675
1346468732937474284,249293,2020-12-30 16:15:55,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3820438186118980196,249226,2020-12-30 12:16:45,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7034785300202733231,249163,2020-12-30 09:05:45,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14912912330337279962,249069,2020-12-29 10:03:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WBD2-32DH-HTVW-2CXKG,42.90140845,0.02205
9626070919430243253,248695,2020-12-28 09:59:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WBD2-32DH-HTVW-2CXKG,264.90625,0.0294
680997615221179977,248190,2020-12-26 22:11:11,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1098120118258913578,248189,2020-12-26 22:06:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9ER3-RAZL-REYU-5Y7HG,192.5106383,0.0294
2683603621662442194,248189,2020-12-26 22:06:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VAND-QYE5-B5S6-C5T9Q,162.61538462,0.0294
