ID,Height,timestamp,Type,From,To,Amount,Fee
14689117505344986043,325735,2021-08-09 09:05:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-MKAL-ZKZ4-8RFW-AZMFZ,26.03846154,0.0588
1772588151611763579,325576,2021-08-08 22:22:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.58888889,0.0147
16805633996294116742,325541,2021-08-08 20:02:01,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-MKAL-ZKZ4-8RFW-AZMFZ,75.29310345,0.03675
13204925145965385627,304511,2021-06-11 10:00:18,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1664025646107567561,304511,2021-06-11 10:00:18,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5630426886014904745,304511,2021-06-11 10:00:18,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12689855018458050420,304399,2021-06-11 02:42:48,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18084174071829430636,304395,2021-06-11 02:26:18,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
317889567867911051,304395,2021-06-11 02:26:18,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13421612811397338813,304203,2021-06-10 13:43:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-MKAL-ZKZ4-8RFW-AZMFZ,19.22368421,0.03675
8878413995832196110,304159,2021-06-10 10:50:47,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KECY-YHWZ-LBM2-HZKBT,106.32142857,0.03675
17051279851122068079,304157,2021-06-10 10:42:51,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17941018149643494088,304156,2021-06-10 10:39:55,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-B55Z-38HC-QXD2-EAUJF,135.38461538,0.0441
15455575154565906743,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,245.31111111,0.0441
12554655642695421352,304056,2021-06-10 03:58:16,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-MKAL-ZKZ4-8RFW-AZMFZ,98.41509434,0.03675
12568636563312313499,304021,2021-06-10 01:42:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,75.5970894,0.03675
3724780082522790429,301612,2021-06-03 06:50:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-MKAL-ZKZ4-8RFW-AZMFZ,68.98181818,0.0147
12917304710006362207,290638,2021-05-03 18:52:40,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MKAL-ZKZ4-8RFW-AZMFZ,104.44897959,0.0147
16247407324308651342,290011,2021-05-02 01:08:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,24.75862069,0.0147
5177100773817685889,273200,2021-03-16 05:33:52,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-MKAL-ZKZ4-8RFW-AZMFZ,85.27272727,0.02205
4749046652210822045,268860,2021-02-23 11:50:31,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4897484837493295768,268821,2021-02-23 09:35:17,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9QE8-RP5H-PLXL-87ZBF,589.11764706,0.0147
3926325266430765186,268820,2021-02-23 09:30:18,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15451147159350216629,268628,2021-02-22 20:32:29,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
499249959196808103,268628,2021-02-22 20:32:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-V2JB-HRSX-JWTQ-4SBVU,23.26315789,0.0294
5464670015046063261,268566,2021-02-22 15:20:02,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.89361702,0.03675
8893627227162747105,268402,2021-02-22 06:19:29,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1494593344310143591,268393,2021-02-22 05:45:33,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XMSS-2RXY-E774-BDYM8,92.53488372,0.0147
9021368478170500099,268168,2021-02-21 10:47:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,116.01570307,0.02205
14668997366769024203,267090,2021-02-18 06:01:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-NR49-NMGC-BG8K-2DWC2,126.69767442,0.02205
11282050414631360905,267089,2021-02-18 05:56:32,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3547687088234279806,267089,2021-02-18 05:56:32,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-K4AN-Y9KP-DVGR-AY3AR,64.95714286,0.02205
8624282261797214495,267089,2021-02-18 05:56:32,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11251269781074091769,267088,2021-02-18 05:53:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-GPWR-9KHK-7BQT-EUT4B,4.21176471,0.02205
8711901981162950819,267088,2021-02-18 05:53:08,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9520235349503198332,267082,2021-02-18 05:32:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,171.56362765,0.0294
6825161441786182495,266149,2021-02-15 14:56:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.96373187,0.03675
2323303482521278546,266022,2021-02-15 06:41:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.97474337,0.03675
17821024780644601078,265626,2021-02-14 04:01:56,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.98576588,0.03675
1768135903548323869,265603,2021-02-14 02:29:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.99679943,0.03675
17179090774403221837,265153,2021-02-12 20:19:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-MKAL-ZKZ4-8RFW-AZMFZ,34.75531915,0.02205
2008446613718696396,265140,2021-02-12 19:24:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,434.51429911,0.0147
10379210134532289625,264911,2021-02-12 04:15:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.53810467,0.03675
5135624530775790645,264861,2021-02-12 01:01:31,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-MKAL-ZKZ4-8RFW-AZMFZ,96.98876404,0.02205
2975841296887008482,264369,2021-02-10 15:53:48,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.45160426,0.03675
8730411558288969661,264127,2021-02-09 23:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,39.37358068,0.02205
16583495030008018887,263995,2021-02-09 14:52:23,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.42269012,0.03675
10683388173038393168,263559,2021-02-08 09:39:18,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-MKAL-ZKZ4-8RFW-AZMFZ,42.3956044,0.0294
12136940059932870219,263418,2021-02-08 00:10:42,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-MKAL-ZKZ4-8RFW-AZMFZ,72.13793103,0.02205
2130680573936540322,263417,2021-02-08 00:06:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,89.81797297,0.03675
16234122162047927984,263140,2021-02-07 05:47:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.22860396,0.03675
12742426461806848933,262921,2021-02-06 15:08:35,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.1875,0.0147
9181558804044716952,262847,2021-02-06 10:04:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.17462784,0.03675
8506154881017908482,262812,2021-02-06 07:47:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.18484944,0.03675
13112016370707830329,262708,2021-02-06 00:53:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.19508127,0.03675
9572520560807285251,262116,2021-02-04 09:27:03,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.20532334,0.03675
18051172517940362823,261853,2021-02-03 15:54:32,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.21557567,0.03675
9599136329424707831,261683,2021-02-03 04:27:52,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.22583826,0.03675
16129167573480850523,261585,2021-02-02 21:57:53,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.23611112,0.03675
14078663713226412210,261572,2021-02-02 21:02:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,60.64071856,0.0147
16876862815588506521,261497,2021-02-02 16:04:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.18569284,0.03675
4329317604386762828,261295,2021-02-02 02:43:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.19592552,0.03675
3753112282410900484,261241,2021-02-01 23:03:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.20616844,0.03675
3677599477059748994,260820,2021-01-31 18:53:23,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.21642161,0.03675
14530774559244584291,260800,2021-01-31 17:38:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.22668504,0.03675
9419088617392406757,260545,2021-01-31 00:41:09,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.23695875,0.03675
10727821986135620050,260345,2021-01-30 11:09:46,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.24724275,0.03675
17559388430922710813,260274,2021-01-30 06:24:38,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.25753703,0.03675
6714997140893446920,260177,2021-01-30 00:00:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,10.26784162,0.03675
6642795637673064674,259816,2021-01-29 00:07:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,319.82816537,0.0147
3648162064198607500,259724,2021-01-28 17:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,10.20591553,0.02205
14992423642153383446,259636,2021-01-28 11:59:35,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,9.94779209,0.03675
5416863008446507595,259492,2021-01-28 02:23:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,308.17741935,0.03675
5055119306527640064,258897,2021-01-26 10:24:35,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,9.64930072,0.03675
1443918581435687438,258032,2021-01-24 00:42:04,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,9.65899646,0.03675
5529303635508005024,257964,2021-01-23 20:06:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,9.66870192,0.03675
16403168857999857835,257859,2021-01-23 13:08:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,9.67841708,0.03675
2861128006713087963,257737,2021-01-23 05:02:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,59.0047619,0.02205
9902785627954333886,257615,2021-01-22 21:05:23,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-MKAL-ZKZ4-8RFW-AZMFZ,432.47368421,0.02205
17089659752777064872,257378,2021-01-22 05:09:46,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-MKAL-ZKZ4-8RFW-AZMFZ,289.43243243,0.02205
15536394332550411194,257353,2021-01-22 03:30:17,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.9064494,0.03675
9976532513132398363,257187,2021-01-21 16:19:24,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.91540156,0.03675
11577027720546357269,256955,2021-01-21 00:59:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,4.72547702,0.0147
13443332583996718387,256319,2021-01-19 06:24:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.91963246,0.03675
4905083644217826844,256257,2021-01-19 02:16:03,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.92859781,0.03675
17333320887724921858,256141,2021-01-18 18:38:42,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.93757213,0.03675
5195376617245141625,256110,2021-01-18 16:33:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,136.625,0.0294
7097475599620793635,256036,2021-01-18 11:38:54,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.80979367,0.03675
6558797405559595450,255900,2021-01-18 02:35:20,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.81864907,0.03675
4084291561603988185,255574,2021-01-17 04:50:23,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.82751334,0.03675
17782975393221730300,255468,2021-01-16 21:51:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.83638647,0.03675
9170360353103619700,255172,2021-01-16 02:09:31,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.84526849,0.03675
4744059300044014350,254942,2021-01-15 10:30:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.8541594,0.03675
705758899839798989,254661,2021-01-14 15:53:45,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.86305921,0.03675
6912025292936567531,254055,2021-01-12 23:21:37,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.87196793,0.03675
6678935287226935321,253749,2021-01-12 03:04:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.88088556,0.03675
234459019384053396,253696,2021-01-11 23:23:52,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.88981213,0.03675
15380424260759926952,253649,2021-01-11 20:11:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.89874762,0.03675
2989095992089123933,253457,2021-01-11 07:22:23,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.90769207,0.03675
16128899067735735846,253325,2021-01-10 22:42:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.91664546,0.03675
4432798955930019757,252843,2021-01-09 14:27:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.92560782,0.03675
6122070499720946349,252553,2021-01-08 19:10:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.93457915,0.03675
11379602192215859691,252499,2021-01-08 15:40:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.94355946,0.03675
8363049749394718740,252260,2021-01-07 23:35:23,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.95254876,0.03675
18281379946809965486,252175,2021-01-07 17:55:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.96154705,0.03675
10903484992470431480,252156,2021-01-07 16:41:25,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.97055436,0.03675
10970978375917132992,251938,2021-01-07 02:02:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-MKAL-ZKZ4-8RFW-AZMFZ,26.96,0.0147
13176137294002734651,251881,2021-01-06 22:22:47,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.95258369,0.03675
4896231810023565699,251847,2021-01-06 19:58:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.96158202,0.03675
7149466269009092319,251791,2021-01-06 16:15:22,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.97058936,0.03675
10582059669313909407,251330,2021-01-05 09:40:48,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-MKAL-ZKZ4-8RFW-AZMFZ,65.04545455,0.0147
16489229832363974730,249947,2021-01-01 12:44:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,404.83333333,0.02205
6928811342968434686,249560,2020-12-31 10:47:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MKAL-ZKZ4-8RFW-AZMFZ,40.42222222,0.0294
3029444716403241559,249487,2020-12-31 06:56:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,8.4687939,0.03675
6522566000916421102,249043,2020-12-29 08:41:41,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,58.86746988,0.02205
9846234890202100619,248298,2020-12-27 07:00:50,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-MKAL-ZKZ4-8RFW-AZMFZ,170.96296296,0.0294
6200255120200521695,246763,2020-12-21 12:28:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,96.91481625,0.0147
5301575163727428819,245804,2020-12-18 20:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,382.00838926,0.0147
17755871921191286146,244414,2020-12-14 23:36:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,251.97297297,0.0294
2315601717839389484,243442,2020-12-12 06:31:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,73.14511041,0.0294
7241004672874347398,241973,2020-12-08 04:40:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,7.44240133,0.03675
14236891041018069425,241850,2020-12-07 20:35:40,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-MKAL-ZKZ4-8RFW-AZMFZ,67.97777778,0.02205
10604790989664492690,241088,2020-12-05 17:34:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,7.38184214,0.03675
14160579941978730561,240880,2020-12-05 03:50:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,52.86290323,0.0294
378206279879793955,240502,2020-12-04 02:24:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-MKAL-ZKZ4-8RFW-AZMFZ,122.5,0.0147
350936576306264451,239383,2020-12-01 00:05:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,7.21372972,0.03675
16679583393349427189,237457,2020-11-25 15:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,80.02891566,0.0147
13690763861010414237,237233,2020-11-25 01:26:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,690.125,0.0294
3070582715388237861,235619,2020-11-20 12:09:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,210.57627119,0.0294
6123599706523418802,235130,2020-11-19 03:31:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MKAL-ZKZ4-8RFW-AZMFZ,182.68468468,0.0294
3365643567969727496,233427,2020-11-14 10:01:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,291.8,0.0147
10924254596972904133,233398,2020-11-14 08:08:52,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,5.76431591,0.03675
12677413035143731628,232498,2020-11-11 20:04:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MKAL-ZKZ4-8RFW-AZMFZ,105.046875,0.02205
11835360602994658977,232060,2020-11-10 14:03:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TNYN-99XH-RTPS-DRPF7,5.66497076,0.03675
8115298755603235487,231490,2020-11-09 00:28:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,678.14285714,0.02205
10332205684156792561,222811,2020-10-15 14:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,117.09465021,0.0294
543126853891545710,222287,2020-10-14 03:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.71335138,0.0294
8353499298805068823,216882,2020-09-28 21:51:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,1245.85714286,0.02205
17862970084608165047,216759,2020-09-28 13:57:13,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MKAL-ZKZ4-8RFW-AZMFZ,1608.6,0.03675
17692873174956087271,213517,2020-09-19 13:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,108.44395779,0.0147
11180052031939007067,212634,2020-09-17 03:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,42.65758092,0.02205
1548212924905271766,210699,2020-09-11 17:42:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,278.57063712,0.02205
5120664236997681394,209593,2020-09-08 16:38:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,434.39285714,0.02205
5741703699884189350,209475,2020-09-08 08:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKAL-ZKZ4-8RFW-AZMFZ,42.43137255,0.0147
6151141767224970318,206249,2020-08-30 07:51:52,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-B6ZJ-Z3GD-U578-3GNPW,1.0,0.02205
5881712501150543109,206082,2020-08-29 20:43:06,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9UXB-LXQU-RFRE-22B3J,1.0,0.0147
2669826771892835364,205867,2020-08-29 06:24:12,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-MKAL-ZKZ4-8RFW-AZMFZ,1.0,0.0294
7862684232729792943,205764,2020-08-28 23:30:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MKAL-ZKZ4-8RFW-AZMFZ,1.0,0.0147
