ID,Height,timestamp,Type,From,To,Amount,Fee
6781983649789662676,290518,2021-05-03 10:51:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QES5-YHMV-JHE8-87BCU,624.86666667,0.0147
6496314049474971908,290515,2021-05-03 10:39:05,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3MBT-9JJ9-786S-94HCR,64.89705882,0.03675
12805956000960053370,290514,2021-05-03 10:35:31,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10492662647486684276,290509,2021-05-03 10:15:21,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15133640816942065795,290509,2021-05-03 10:15:21,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BJ34-KC54-B6RU-CRU7Y,395.86363636,0.0147
13621911668511030303,290505,2021-05-03 09:58:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-T9DG-Y52F-P3Y4-3E9YW,31.06060606,0.0147
5513651219821084560,290505,2021-05-03 09:58:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SSVV-SHSX-V8N6-4529C,2.61111111,0.02205
1331901501314145721,290504,2021-05-03 09:53:39,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CS8Q-NRM6-QWCZ-BWU42,41.35555556,0.02205
2533831630868750912,290504,2021-05-03 09:53:39,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13308808646647632203,290503,2021-05-03 09:49:28,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5750045136357395994,290503,2021-05-03 09:49:28,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10434763746223560492,290500,2021-05-03 09:39:25,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17857114068209508368,290500,2021-05-03 09:39:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-GXKZ-MXT5-JEFA-G6QT2,125.16883117,0.0147
9401248722201489032,290493,2021-05-03 09:10:26,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-7B5A-5E9G-CD6P-22F7N,1487.25,0.0294
11925600876744377918,290184,2021-05-02 12:24:42,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9007342730653534557,290183,2021-05-02 12:20:27,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-J844-24YQ-CCS4-FQF58,254.24,0.03675
16721572649661769994,290179,2021-05-02 12:04:49,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5080087119910623839,290179,2021-05-02 12:04:49,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CLU7-MNCK-S7CH-EHQVK,8.14141414,0.02205
2417809126104512621,290153,2021-05-02 10:21:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7B5A-5E9G-CD6P-22F7N,245.29411765,0.02205
2695216807781260099,289458,2021-04-30 11:34:57,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7B5A-5E9G-CD6P-22F7N,221.5952381,0.0147
15816109494270854897,269929,2021-03-07 02:33:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7B5A-5E9G-CD6P-22F7N,5.5862069,0.02205
7935926540599039493,268363,2021-02-22 03:56:48,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11180447827077365432,268357,2021-02-22 03:35:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HRQ7-E8R9-8JRH-C8LBJ,311.31034483,0.03675
6056041366467246154,268356,2021-02-22 03:31:22,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12052998114589281947,268324,2021-02-21 21:06:28,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5567537144855230746,268288,2021-02-21 18:40:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,157.18979266,0.0147
13147905535101628246,266371,2021-02-16 05:42:34,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.85906451,0.03675
4116937312273579087,265594,2021-02-14 01:56:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.86997123,0.03675
6178741838100598301,265415,2021-02-13 14:23:53,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.89182839,0.03675
9926464902091875130,265414,2021-02-13 14:20:00,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.89182839,0.03675
3398260673251549593,265343,2021-02-13 10:06:27,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.90276791,0.03675
18276825010301883913,264546,2021-02-11 05:27:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-K4FJ-CXHN-69UQ-2DH94,152.40322581,0.02205
16632703814232928605,264545,2021-02-11 05:23:05,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3629782152306169808,264537,2021-02-11 04:44:13,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.97991991,0.03675
372551462720471473,264532,2021-02-11 04:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,86.30464779,0.0294
3437393162053125749,264497,2021-02-11 01:31:56,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-7B5A-5E9G-CD6P-22F7N,131.60344828,0.0294
2766472286325197103,264288,2021-02-10 10:27:26,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.85921242,0.03675
10852400509081682582,263997,2021-02-09 15:01:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.87011929,0.03675
1533353021098797018,263357,2021-02-07 20:13:16,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.88103708,0.03675
15494198478147012175,263178,2021-02-07 08:19:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.89196579,0.03675
16381737938321279259,262563,2021-02-05 15:14:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.90290545,0.03675
11492786014388854561,261997,2021-02-04 01:23:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.91385606,0.03675
1384862839153825141,261608,2021-02-02 23:28:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.92481762,0.03675
12285693795268249581,261552,2021-02-02 19:48:09,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.93579016,0.03675
4374336836852338471,260833,2021-01-31 19:40:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.94677369,0.03675
2979798387200506494,260576,2021-01-31 02:37:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.9577682,0.03675
17255117314362179265,260560,2021-01-31 01:32:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.96877373,0.03675
4726025129106784454,260520,2021-01-30 23:00:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.97979027,0.03675
17124638784267709133,260274,2021-01-30 06:24:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.99081784,0.03675
14314339180164454953,260045,2021-01-29 15:11:50,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XJKP-TD35-RGKP-2V5BJ,136.53731343,0.0294
16106404774636318838,260044,2021-01-29 15:08:00,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10937668151301266918,260038,2021-01-29 14:41:02,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11679220968672641989,260038,2021-01-29 14:41:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-E8L6-99TE-BWLM-6AGKT,134.74603175,0.0294
14882116160843538051,260025,2021-01-29 13:52:27,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-7B5A-5E9G-CD6P-22F7N,393.3125,0.0147
17587950263976616911,259947,2021-01-29 08:44:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.8798155,0.03675
11488773976204965283,259664,2021-01-28 13:58:16,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.89074299,0.03675
15941743722085501955,258983,2021-01-26 16:11:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.90168142,0.03675
7950432818207206121,258476,2021-01-25 06:29:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.9126308,0.03675
4249733091783677562,258186,2021-01-24 11:03:42,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.92359114,0.03675
1655415720289013054,258138,2021-01-24 07:55:21,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.93456246,0.03675
14633779776683979677,258086,2021-01-24 04:15:53,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.94554475,0.03675
12936888532784537829,258032,2021-01-24 00:42:04,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7B5A-5E9G-CD6P-22F7N,130.62121212,0.02205
8837938341806974548,257839,2021-01-23 11:49:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.82578607,0.03675
3662976422962566105,257609,2021-01-22 20:43:03,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.83665948,0.03675
10190738483667043383,257307,2021-01-22 00:27:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.84754378,0.03675
7381769019780806319,256649,2021-01-20 04:28:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.85843897,0.03675
3415892999315351682,256303,2021-01-19 05:22:22,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.88027301,0.03675
9104811389023824357,256295,2021-01-19 04:50:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.88027301,0.03675
15688397940885049959,256111,2021-01-18 16:37:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.89120096,0.03675
6295878472096333559,255675,2021-01-17 11:32:29,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.90213985,0.03675
4053150560860290652,255615,2021-01-17 07:28:04,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.91308969,0.03675
7449229846336546632,255281,2021-01-16 09:14:03,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.92405049,0.03675
15617355707696036246,254635,2021-01-14 14:17:49,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7B5A-5E9G-CD6P-22F7N,6.65517241,0.02205
75200521392582318,254544,2021-01-14 08:09:15,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.92836043,0.03675
11322104309611981359,254308,2021-01-13 16:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,131.78706957,0.02205
2183977635973370098,254253,2021-01-13 12:45:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.80741753,0.03675
14298275287937607725,253850,2021-01-12 09:37:26,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-89SD-USG9-LTH5-7ASLW,292.55882353,0.0294
13842035082595611375,253849,2021-01-12 09:33:31,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15383961518966888015,253848,2021-01-12 09:29:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7B5A-5E9G-CD6P-22F7N,110.24896266,0.02205
5603247376873893965,253536,2021-01-11 12:37:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7B5A-5E9G-CD6P-22F7N,57.921875,0.02205
10646865558973947060,252969,2021-01-09 22:46:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7B5A-5E9G-CD6P-22F7N,154.66326531,0.0147
12072071114884903325,252950,2021-01-09 21:35:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,59.04280443,0.0294
13093584304213815483,252702,2021-01-09 05:13:26,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.72892392,0.03675
4290400353637911466,252519,2021-01-08 16:56:55,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.73970037,0.03675
17804935667794233365,252498,2021-01-08 15:35:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.75048761,0.03675
13583948087314057948,252306,2021-01-08 02:39:03,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.77210532,0.03675
17160459831153715267,252296,2021-01-08 02:04:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.77210532,0.03675
12732215655538081088,251773,2021-01-06 15:08:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.78292499,0.03675
15025634658908657614,251547,2021-01-06 00:00:07,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.7937555,0.03675
269764107932816286,250752,2021-01-03 19:02:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7B5A-5E9G-CD6P-22F7N,217.06,0.0294
12014894657536341794,250359,2021-01-02 16:44:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7B5A-5E9G-CD6P-22F7N,6.29268293,0.0294
8092875941162501258,250227,2021-01-02 09:08:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7B5A-5E9G-CD6P-22F7N,123.86956522,0.0294
12539637460428795714,250222,2021-01-02 08:58:00,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.45702703,0.03675
14171561964002044222,249708,2020-12-31 20:16:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,10.46753131,0.03675
4614387489396902530,249225,2020-12-30 12:13:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,19.39951151,0.03675
16809203982971206986,246946,2020-12-22 01:24:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7B5A-5E9G-CD6P-22F7N,37.90654206,0.02205
7464619698582671527,245628,2020-12-18 08:28:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7B5A-5E9G-CD6P-22F7N,3.0,0.02205
4099501860908355980,245211,2020-12-17 04:35:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,10.93154818,0.03675
11080165941043674655,245148,2020-12-17 00:25:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SXB5-DMMM-MW84-9CP49,651.0,0.0147
2160524667354425200,245147,2020-12-17 00:21:42,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3367963949837712817,245145,2020-12-17 00:14:35,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12279946233991550588,245144,2020-12-17 00:11:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-RWNZ-NWNX-TSTL-EKEUE,13.63636364,0.0147
722021230268179768,245139,2020-12-16 23:50:33,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4340976486008387915,245139,2020-12-16 23:50:33,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NMWP-DRYC-KAAH-45GEY,12.94444444,0.0294
9928870019024918750,245129,2020-12-16 23:14:40,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4497717127245195146,245129,2020-12-16 23:14:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VZU9-V4TT-X57N-4MNSY,173.01724138,0.02205
11686907674733130653,245126,2020-12-16 23:02:22,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QEWP-66DP-2VBJ-6AR8S,88.10169492,0.03675
9030166540400148997,245126,2020-12-16 23:02:22,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14189825252863120508,245118,2020-12-16 22:32:17,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14603303699692087023,245118,2020-12-16 22:32:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-N9RM-ADQ9-GY9L-34L58,86.12244898,0.02205
6420035087273282305,245117,2020-12-16 22:28:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,432.94160584,0.0147
13490455318097152780,244166,2020-12-14 07:00:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,110.50252951,0.0294
1439853224888525815,242535,2020-12-09 18:17:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7B5A-5E9G-CD6P-22F7N,153.54545455,0.0147
6852915974436028120,242275,2020-12-09 01:00:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7B5A-5E9G-CD6P-22F7N,183.76237624,0.02205
14746476709489113674,241891,2020-12-07 23:09:02,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7B5A-5E9G-CD6P-22F7N,173.03333333,0.0147
9417739078265395233,241005,2020-12-05 11:56:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7B5A-5E9G-CD6P-22F7N,1136.07563025,0.02205
4935608815025369013,239370,2020-11-30 23:12:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,697.59223301,0.0294
13186274270150399428,238966,2020-11-29 19:59:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7B5A-5E9G-CD6P-22F7N,181.42372881,0.0294
416110328790324509,237974,2020-11-27 01:46:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,71.50713477,0.0147
10318960188314790630,236485,2020-11-22 22:04:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7B5A-5E9G-CD6P-22F7N,2107.75,0.02205
6891556973289541542,233516,2020-11-14 15:52:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,107.98327382,0.02205
4493902150631177254,232965,2020-11-13 03:08:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7B5A-5E9G-CD6P-22F7N,61.56469408,0.0294
10941812414533059077,232661,2020-11-12 07:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,8.6031746,0.0294
17121000973318493961,232590,2020-11-12 02:19:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7B5A-5E9G-CD6P-22F7N,139.0,0.02205
8543434650987174731,222041,2020-10-13 10:56:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,2688.14285714,0.02205
13036972740011275215,221886,2020-10-13 00:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,192.70695035,0.02205
13763069408270661345,215643,2020-09-25 11:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,165.64528899,0.0294
10238057464988566653,213382,2020-09-19 05:02:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-7B5A-5E9G-CD6P-22F7N,82.6,0.0147
1427776498465534170,210266,2020-09-10 12:56:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,100.4976489,0.02205
2524548642922154866,210255,2020-09-10 12:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,186.60253906,0.0294
12474053458352535580,209520,2020-09-08 11:12:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7B5A-5E9G-CD6P-22F7N,431.82608696,0.0294
6442656744819432961,209094,2020-09-07 06:36:31,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,2.01011347,0.03675
10933316183440321608,208840,2020-09-06 13:42:34,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,2.01216239,0.03675
10806296824543160513,208388,2020-09-05 07:32:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,2.01421335,0.03675
1399973566022257699,207322,2020-09-02 07:24:24,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-7B5A-5E9G-CD6P-22F7N,1004.0,0.0147
11978473849454176217,206829,2020-08-31 22:34:49,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-7B5A-5E9G-CD6P-22F7N,7.0,0.0294
141320006287053813,206155,2020-08-30 01:34:23,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-7B5A-5E9G-CD6P-22F7N,2.0,0.02205
1404523238547835767,205845,2020-08-29 04:55:05,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9EWD-QDAB-PY6Z-CJC94,1.0,0.0147
1918745720789550721,205823,2020-08-29 03:28:07,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-7B5A-5E9G-CD6P-22F7N,1.0,0.02205
13196817534744736305,205657,2020-08-28 16:22:45,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VPGW-4SXY-DG7A-5LD7V,3.0,0.0441
313787748574926555,191728,2020-07-20 22:44:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
17801501084550563382,191667,2020-07-20 19:02:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
938926154693927242,191296,2020-07-19 18:19:43,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0588
8845931788131698506,191076,2020-07-19 04:21:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.03675
13142595387311005316,190888,2020-07-18 15:15:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-PDBB-TRHR-URLX-4JTTT,23.0,0.02205
4948624843657977243,190878,2020-07-18 14:36:39,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7B5A-5E9G-CD6P-22F7N,53.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,1.0,0.06615
