ID,Height,timestamp,Type,From,To,Amount,Fee
17774246339147396583,252805,2021-01-09 11:56:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.190992,0.03675
507502370793152965,252581,2021-01-08 20:57:43,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.19946443,0.03675
9659707250562044228,252568,2021-01-08 20:07:06,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.19946443,0.03675
16624403071348128557,252523,2021-01-08 17:12:09,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YR4C-R8LL-E3L5-24UYG,133.26666667,0.0294
7962980667421672484,252366,2021-01-08 06:41:48,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.07030482,0.03675
13110483236285335000,252348,2021-01-08 05:32:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,105.30354627,0.0147
13880026255854393582,252278,2021-01-08 00:47:01,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.96900703,0.03675
4195973610099131171,252050,2021-01-07 09:30:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.97301679,0.03675
11908011095589674160,252008,2021-01-07 06:43:08,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.97703057,0.03675
14430041031983530053,251389,2021-01-05 13:26:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YR4C-R8LL-E3L5-24UYG,105.16428571,0.02205
6801492038066756199,249998,2021-01-01 17:32:21,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.87577882,0.03675
3656398777134953225,249651,2020-12-31 16:24:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YR4C-R8LL-E3L5-24UYG,41.8,0.0294
4355852118395264186,249567,2020-12-31 11:12:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.83785342,0.03675
11909404669175579245,249132,2020-12-29 13:54:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,264.24390244,0.02205
2809224896695229050,248223,2020-12-27 01:06:19,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YR4C-R8LL-E3L5-24UYG,250.85714286,0.0147
8634412733036352367,246851,2020-12-21 18:25:36,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-YR4C-R8LL-E3L5-24UYG,15.63392857,0.02205
2507486361968079172,244682,2020-12-15 17:27:06,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.31046566,0.03675
9120700709650352651,242356,2020-12-09 06:27:06,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.31381623,0.03675
14728106608760411043,242050,2020-12-08 09:53:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,18.34259259,0.0294
1733969985950778458,241762,2020-12-07 14:51:06,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YR4C-R8LL-E3L5-24UYG,140.875,0.0294
17385547661148386478,241503,2020-12-06 21:21:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YR4C-R8LL-E3L5-24UYG,15.20882971,0.02205
13296273549300266575,240449,2020-12-03 23:04:29,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YR4C-R8LL-E3L5-24UYG,59.37179487,0.0147
9001547914023324585,240135,2020-12-03 02:02:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,55.84615385,0.03675
202004727561919946,238114,2020-11-27 10:56:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,130.45588235,0.0147
4958603765256937065,237820,2020-11-26 15:30:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,113.02857143,0.02205
7318362150744745340,237555,2020-11-25 21:54:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,451.13636364,0.02205
1613919466490036305,236356,2020-11-22 13:31:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YR4C-R8LL-E3L5-24UYG,21.64356436,0.0147
17847542011690383130,234848,2020-11-18 08:44:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,2.31025448,0.03675
4125819057168588412,233106,2020-11-13 12:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,88.04458805,0.03675
1745887532863847253,232957,2020-11-13 02:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,152.80938923,0.02205
14893368629415737363,223409,2020-10-17 11:45:52,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,2.07150876,0.03675
16977929325367625131,223281,2020-10-17 03:35:10,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YR4C-R8LL-E3L5-24UYG,349.24786325,0.0147
17663781330951970871,220817,2020-10-10 01:13:57,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YR4C-R8LL-E3L5-24UYG,410.33333333,0.02205
14880905621469415746,216117,2020-09-26 18:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,129.88285546,0.02205
6837503716768064202,213151,2020-09-18 13:40:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,4.19908152,0.0294
15280736844452818141,212655,2020-09-17 04:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,80.45899772,0.0294
4466059927093593563,208961,2020-09-06 21:47:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,63.41583095,0.03675
16597097772161120693,207454,2020-09-02 16:04:15,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LUP8-AUQR-4SUA-33WKQ,21.0,0.0147
6470168397080330505,207174,2020-09-01 21:35:59,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-YR4C-R8LL-E3L5-24UYG,19.0,0.02205
15467820499236545368,207098,2020-09-01 16:26:45,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-H44Y-4345-8YH3-4D5DA,8.0,0.0294
3114095446385982127,207075,2020-09-01 14:57:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TUAL-UGF6-37A9-7ZNFT,23.0,0.0294
6958816720107383,206999,2020-09-01 09:48:08,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YR4C-R8LL-E3L5-24UYG,18.0,0.0294
7275423130623226933,206995,2020-09-01 09:35:12,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-YR4C-R8LL-E3L5-24UYG,45.0,0.0294
9291869681843560663,206242,2020-08-30 07:25:18,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3WST-T9D5-NJXY-6P5XU,1.0,0.0147
4927571866841623691,205987,2020-08-29 14:21:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-YE6T-5LEK-XFXJ-E4CZ7,1.0,0.0294
3738606651816102412,205856,2020-08-29 05:37:09,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YR4C-R8LL-E3L5-24UYG,1.0,0.0147
4881429031908542790,205804,2020-08-29 02:14:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-YR4C-R8LL-E3L5-24UYG,1.0,0.02205
17583246508965971163,192584,2020-07-23 06:29:07,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
51879095249577014,192346,2020-07-22 15:35:15,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.06615
8000831874077054408,192159,2020-07-22 02:52:11,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
2449891570165123836,192072,2020-07-21 21:20:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.05145
16109946945833018438,191798,2020-07-21 03:02:12,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.05145
6993460022059166862,191217,2020-07-19 13:17:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,54.0,0.03675
11923767743566310207,191011,2020-07-18 23:40:59,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,108.0,0.06615
846571651101878860,190871,2020-07-18 14:05:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-YR4C-R8LL-E3L5-24UYG,2.0,0.00735
8644637731272219244,190797,2020-07-18 09:25:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YR4C-R8LL-E3L5-24UYG,7.0,0.0294
17154644377424067864,190561,2020-07-17 17:15:26,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-DHKH-3YLK-97PT-BYWSQ,254.0,0.0294
7745135844307954765,190491,2020-07-17 12:31:06,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YR4C-R8LL-E3L5-24UYG,391.0,0.0147
5271640532855884795,190489,2020-07-17 12:21:21,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7PLZ-5CWF-8CC9-8B5AA,838.0,0.02205
18260693942662021543,190350,2020-07-17 02:53:21,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-YR4C-R8LL-E3L5-24UYG,910.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,1.0,0.06615
