ID,Height,timestamp,Type,From,To,Amount,Fee
7595554611119940570,260976,2021-02-01 05:20:31,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.57494175,0.03675
8451860066333747431,260953,2021-02-01 03:53:21,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.58156006,0.03675
17973460866472392789,260451,2021-01-30 18:18:52,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-LUP8-AUQR-4SUA-33WKQ,439.22222222,0.03675
17758072693790694006,260202,2021-01-30 01:35:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.14852311,0.03675
4830470137241146951,260012,2021-01-29 12:56:01,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.15471458,0.03675
17774140541800456842,259926,2021-01-29 07:23:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.16091224,0.03675
5582297007879478128,259814,2021-01-28 23:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,920.82454128,0.0147
5871559224146506692,259753,2021-01-28 19:49:57,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,5.24536982,0.03675
9882034298122119778,259677,2021-01-28 14:56:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,5.25065722,0.03675
7213355997970236326,259482,2021-01-28 01:47:11,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,5.25594992,0.03675
7861307090407392552,258964,2021-01-26 14:51:30,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,5.26124792,0.03675
13136857404608075741,258482,2021-01-25 06:55:56,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,5.26655122,0.03675
13644072700558124452,258355,2021-01-24 22:18:45,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,5.27185983,0.03675
16201012740165141708,258238,2021-01-24 14:39:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,5.27717376,0.03675
15236917146248988736,258147,2021-01-24 08:32:35,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-LUP8-AUQR-4SUA-33WKQ,110.29333333,0.0294
4288671770982010501,258024,2021-01-24 00:11:21,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-LUP8-AUQR-4SUA-33WKQ,344.78125,0.0147
14914294764483483237,257882,2021-01-23 14:35:39,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.82696289,0.03675
3084705785116174509,257738,2021-01-23 05:08:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.83183147,0.03675
17125938483649302806,257520,2021-01-22 14:46:55,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-LUP8-AUQR-4SUA-33WKQ,56.90425532,0.0147
1176110483065637271,257401,2021-01-22 06:39:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.77974371,0.03675
4348080374574507369,257316,2021-01-22 01:07:11,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.78456502,0.03675
2723894136953462388,257184,2021-01-21 16:08:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LUP8-AUQR-4SUA-33WKQ,194.46666667,0.0294
18431010471736464302,256776,2021-01-20 12:48:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LUP8-AUQR-4SUA-33WKQ,91.04980843,0.0147
14092259423856912902,256469,2021-01-19 16:28:08,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.50358888,0.03675
8782847646894190621,255976,2021-01-18 07:40:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.50813377,0.03675
14279526283049066644,255917,2021-01-18 03:46:43,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.5126832,0.03675
2155700243874444285,255822,2021-01-17 21:23:41,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LUP8-AUQR-4SUA-33WKQ,98.38596491,0.02205
9006261539329051196,255775,2021-01-17 18:16:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,289.65554799,0.0147
2841489733071090234,255477,2021-01-16 22:21:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LUP8-AUQR-4SUA-33WKQ,70.59649123,0.02205
16847399480900284253,255380,2021-01-16 15:43:47,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.05814009,0.03675
4115075214743885749,254869,2021-01-15 05:41:33,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.06223908,0.03675
2897481847004030512,254084,2021-01-13 01:44:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.06634217,0.03675
4972647697437946111,253536,2021-01-11 12:37:09,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.07044937,0.03675
10957056841508746235,253044,2021-01-10 03:48:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.07456068,0.03675
7609622703578103716,252832,2021-01-09 13:46:34,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.0786761,0.03675
13863126056456677122,252255,2021-01-07 23:12:57,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.08279565,0.03675
4530322121921964875,252162,2021-01-07 17:05:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LUP8-AUQR-4SUA-33WKQ,193.2,0.0147
10120273238228262901,251599,2021-01-06 03:28:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,3.89352593,0.03675
13485913654273924130,251537,2021-01-05 23:23:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LUP8-AUQR-4SUA-33WKQ,172.85574572,0.03675
4474156776363751462,251263,2021-01-05 05:13:09,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LUP8-AUQR-4SUA-33WKQ,540.19512195,0.02205
12236996489268809861,250698,2021-01-03 15:28:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LUP8-AUQR-4SUA-33WKQ,251.86206897,0.02205
7879598680336112229,249936,2021-01-01 12:07:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,2.93158132,0.03675
13627873060913246403,249109,2020-12-29 12:22:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LUP8-AUQR-4SUA-33WKQ,35.28235294,0.02205
1512739916000520042,248569,2020-12-27 23:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,82.37725451,0.02205
4408763570170478950,246482,2020-12-20 17:34:45,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LUP8-AUQR-4SUA-33WKQ,134.33636364,0.02205
15069733911356115825,244209,2020-12-14 09:42:42,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-LUP8-AUQR-4SUA-33WKQ,0.24107143,0.0147
15568828631437022809,243622,2020-12-12 18:36:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,2.68206309,0.03675
10611736625589559096,243392,2020-12-12 03:22:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,233.92486188,0.02205
8410649114454168953,240925,2020-12-05 06:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,138.76781857,0.0147
4054117312810965757,237883,2020-11-26 19:42:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LUP8-AUQR-4SUA-33WKQ,18.28571429,0.0294
3019623878196676065,236928,2020-11-24 03:36:51,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-LUP8-AUQR-4SUA-33WKQ,71.12621359,0.02205
7320536989003595256,236130,2020-11-21 22:35:55,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,2.22221745,0.03675
8036327557793556446,235677,2020-11-20 16:04:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,111.89225589,0.03675
3232421600903856159,233605,2020-11-14 21:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,48.427716,0.0147
10471048237998410971,233410,2020-11-14 08:51:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,2.06399823,0.03675
15635853927077980762,232140,2020-11-10 19:21:58,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LUP8-AUQR-4SUA-33WKQ,47.3375,0.0147
10492947178935274213,231699,2020-11-09 14:41:41,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,2.01871619,0.03675
5677435066696142370,222496,2020-10-14 17:30:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LUP8-AUQR-4SUA-33WKQ,6.64864865,0.02205
5589317800635606345,216591,2020-09-28 02:33:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,114.69062049,0.0294
9627718429336853453,215694,2020-09-25 14:44:51,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LUP8-AUQR-4SUA-33WKQ,40.03921569,0.0294
14726851442437411493,213110,2020-09-18 10:50:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,112.21663778,0.0147
12764831342838857225,211009,2020-09-12 14:58:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,27.63868955,0.0147
8574937888032562963,210857,2020-09-12 06:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,67.33333333,0.0294
5515091026150492560,210297,2020-09-10 14:51:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUP8-AUQR-4SUA-33WKQ,126.83783784,0.02205
15312648765201457872,208951,2020-09-06 21:02:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LUP8-AUQR-4SUA-33WKQ,19.48453608,0.0147
15201828511986085190,208319,2020-09-05 03:09:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,329.40604027,0.0147
9783473355775923156,208034,2020-09-04 08:37:58,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,1.17563302,0.03675
7132788384874771249,207725,2020-09-03 11:14:47,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-LUP8-AUQR-4SUA-33WKQ,71.06666667,0.02205
16597097772161120693,207454,2020-09-02 16:04:15,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LUP8-AUQR-4SUA-33WKQ,21.0,0.0147
1354227055075732704,207431,2020-09-02 14:36:56,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-LUP8-AUQR-4SUA-33WKQ,14.0,0.05145
3169039889583217620,207381,2020-09-02 11:21:17,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SEMS-LES6-PMAE-68E5N,31.0,0.03675
9948377990312518848,207244,2020-09-02 02:17:46,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6NW3-MMCZ-5DRT-3F5A8,27.0,0.02205
16366390444725327472,207159,2020-09-01 20:37:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LUP8-AUQR-4SUA-33WKQ,48.0,0.05145
14494493919538563809,207070,2020-09-01 14:40:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LUP8-AUQR-4SUA-33WKQ,63.0,0.0294
13424945184533570755,206465,2020-08-30 22:12:20,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-XTM9-9B67-QSM7-9N32X,4.0,0.02205
560224746847219755,206453,2020-08-30 21:23:53,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-LUP8-AUQR-4SUA-33WKQ,16.0,0.0294
2914214251159862002,206397,2020-08-30 17:43:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-V2JB-HRSX-JWTQ-4SBVU,1.0,0.02205
17609480438767343414,206393,2020-08-30 17:28:25,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-LUP8-AUQR-4SUA-33WKQ,2.0,0.0147
6383152371044304689,206356,2020-08-30 14:58:09,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SA25-YK4Z-QGZY-26GV3,1.0,0.0294
9322730801607201842,206158,2020-08-30 01:46:38,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LUP8-AUQR-4SUA-33WKQ,1.0,0.02205
15963641624181916150,205992,2020-08-29 14:40:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SCFC-4VEM-YMHL-A5QAP,1.0,0.0294
10834100019358667325,192283,2020-07-22 11:07:39,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
3796278098989798848,192269,2020-07-22 10:19:03,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
3415666744489346586,192266,2020-07-22 10:05:31,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.03675
321708505192771698,192176,2020-07-22 04:04:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.03675
5342616994644228654,191265,2020-07-19 16:25:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,37.5,0.0441
652067169208924511,190855,2020-07-18 13:00:21,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LUP8-AUQR-4SUA-33WKQ,73.0,0.02205
9022393708780378375,190829,2020-07-18 11:25:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-KG6M-UBMP-2BNU-H4JGG,15.0,0.0147
2923554972022170999,190815,2020-07-18 10:31:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LUP8-AUQR-4SUA-33WKQ,14.0,0.02205
7314177420702220244,190506,2020-07-17 13:32:04,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8BPB-AHP8-DDVE-8AVXT,9.0,0.0147
15272806614265867201,190496,2020-07-17 12:52:45,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7QV2-943A-A9GW-BV9PV,1.0,0.0147
9738622315387975127,190451,2020-07-17 09:48:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LUP8-AUQR-4SUA-33WKQ,15.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,1.0,0.06615
