ID,Height,timestamp,Type,From,To,Amount,Fee
17247362582388313847,263189,2021-02-07 09:05:33,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.67780754,0.03675
12054578361898557739,262925,2021-02-06 15:24:30,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.69326757,0.03675
7556369484930153688,262922,2021-02-06 15:12:10,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.69326757,0.03675
755005449317018152,262904,2021-02-06 14:03:22,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.70100533,0.03675
17340862877946638315,262410,2021-02-05 05:03:15,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.70875083,0.03675
17817321254892131131,262385,2021-02-05 03:19:53,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.71650408,0.03675
1119258921650456404,261999,2021-02-04 01:33:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.7242651,0.03675
471315244742195385,261802,2021-02-03 12:36:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WP9L-8G3B-RQ49-9ME68,24.11111111,0.0147
9392834049813305221,261569,2021-02-02 20:52:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.70789864,0.03675
18329547060006708609,261499,2021-02-02 16:09:52,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.71565104,0.03675
10242099601556529585,261095,2021-02-01 13:20:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.7234112,0.03675
8156408414269769466,260956,2021-02-01 04:07:00,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.73117913,0.03675
10997969627621232923,260784,2021-01-31 16:33:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.73895483,0.03675
4079052585747095499,259824,2021-01-29 00:40:44,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.74673832,0.03675
11311967340271670334,258658,2021-01-25 18:42:06,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.7545296,0.03675
15986488593051607276,258478,2021-01-25 06:39:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WP9L-8G3B-RQ49-9ME68,53.85714286,0.03675
16431796335174592525,258228,2021-01-24 14:00:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.70841762,0.03675
3015558058165377437,258048,2021-01-24 01:35:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.71617055,0.03675
17362949261468432152,257921,2021-01-23 17:21:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.72393123,0.03675
12462217998594740724,257539,2021-01-22 16:03:54,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.73169968,0.03675
7446818195741545252,257486,2021-01-22 12:23:11,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.7394759,0.03675
10299983352213919538,257144,2021-01-21 13:35:01,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WP9L-8G3B-RQ49-9ME68,68.48372093,0.0294
9125721397930654316,257114,2021-01-21 11:33:59,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.67870764,0.03675
17131824661871217135,256547,2021-01-19 21:36:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.68643082,0.03675
5615175151633959969,256498,2021-01-19 18:19:11,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.69416173,0.03675
2170113162651230892,256483,2021-01-19 17:29:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.70190038,0.03675
13063555676372071270,256293,2021-01-19 04:42:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.70964678,0.03675
15387248411059549533,256089,2021-01-18 15:08:27,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.71740093,0.03675
18384209583148501907,255833,2021-01-17 22:10:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.72516284,0.03675
3909943914880101784,255583,2021-01-17 05:26:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.73293252,0.03675
15209936242642578082,255284,2021-01-16 09:27:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.74070998,0.03675
1507881341008480651,254644,2021-01-14 14:43:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.74849523,0.03675
12099476780771773813,254300,2021-01-13 15:52:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.75628827,0.03675
10275784416739609470,254232,2021-01-13 11:33:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.76408911,0.03675
9703555595565356042,253976,2021-01-12 18:04:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.77189776,0.03675
13885914943795187059,253710,2021-01-12 00:21:39,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.77971422,0.03675
3871347151584934925,253586,2021-01-11 15:56:47,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.78753851,0.03675
8228579998101615321,253298,2021-01-10 21:00:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.79537063,0.03675
14588990810380341145,253121,2021-01-10 09:03:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.80321059,0.03675
7417682698383741556,252720,2021-01-09 06:16:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.8110584,0.03675
16896530631889339513,251745,2021-01-06 13:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,15.0448767,0.02205
7520092967426631491,250966,2021-01-04 09:18:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WP9L-8G3B-RQ49-9ME68,15.08124525,0.0294
12127247747217663475,250355,2021-01-02 16:26:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.78875778,0.03675
17452667180188783048,250301,2021-01-02 13:11:59,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.79659112,0.03675
4138387195347642753,249886,2021-01-01 09:36:48,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.80443231,0.03675
12567104887051569422,249449,2020-12-31 04:09:32,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.81228134,0.03675
11402713750757543555,249377,2020-12-30 21:49:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,677.54491018,0.0294
1460452813161092440,248944,2020-12-29 02:02:16,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WP9L-8G3B-RQ49-9ME68,29.83257919,0.0294
16413200620026159470,248804,2020-12-28 15:51:15,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-WP9L-8G3B-RQ49-9ME68,5.02816901,0.0147
14621836776622420515,248771,2020-12-28 13:49:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-WP9L-8G3B-RQ49-9ME68,338.09302326,0.0147
10353816125570717581,248633,2020-12-28 05:18:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,43.70625231,0.02205
16419080065831394105,246880,2020-12-21 20:19:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WP9L-8G3B-RQ49-9ME68,37.63291139,0.02205
13993269428836746191,246817,2020-12-21 16:11:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,54.46774019,0.02205
1522824215938315119,246713,2020-12-21 09:18:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WP9L-8G3B-RQ49-9ME68,163.25,0.0294
17531954482136459961,243168,2020-12-11 12:30:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WP9L-8G3B-RQ49-9ME68,173.68181818,0.02205
3673039260392182526,241655,2020-12-07 08:16:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WP9L-8G3B-RQ49-9ME68,38.52272727,0.0147
18325175147181094452,241589,2020-12-07 04:34:47,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-WP9L-8G3B-RQ49-9ME68,5.20512821,0.0147
3970930361267885217,240539,2020-12-04 05:00:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WP9L-8G3B-RQ49-9ME68,106.72955975,0.02205
8170436199884200714,239825,2020-12-02 04:59:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WP9L-8G3B-RQ49-9ME68,55.57142857,0.0294
5567228977075670071,239700,2020-12-01 20:53:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,6.08914098,0.03675
11807010792291558360,238214,2020-11-27 17:47:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,6.095273,0.03675
5417007233937760545,236957,2020-11-24 05:34:32,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,6.10141117,0.03675
17631577518839730604,235994,2020-11-21 13:13:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WP9L-8G3B-RQ49-9ME68,128.22727273,0.02205
97745528470221336,232237,2020-11-11 02:01:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WP9L-8G3B-RQ49-9ME68,77.77570093,0.0294
17068277964849098394,232146,2020-11-10 19:46:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WP9L-8G3B-RQ49-9ME68,12.62068966,0.0147
14289758507392143058,232026,2020-11-10 11:46:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WP9L-8G3B-RQ49-9ME68,121.97530864,0.0147
5941589215349422465,223405,2020-10-17 11:28:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WP9L-8G3B-RQ49-9ME68,179.06114398,0.0147
601798329840765336,221556,2020-10-12 02:42:39,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,5.58737517,0.03675
4535064878561598238,220752,2020-10-09 21:02:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,907.83906364,0.03675
6405392936771142145,216565,2020-09-28 00:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,28.24953838,0.0294
13370043016726565711,215888,2020-09-26 03:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,24.9986196,0.0294
3303470642863526374,215587,2020-09-25 07:35:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,295.62013958,0.0294
12065233912044922014,213905,2020-09-20 15:43:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,78.4657289,0.02205
7838859083144130163,213233,2020-09-18 19:00:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WP9L-8G3B-RQ49-9ME68,284.55555556,0.0294
9591408494830367568,212859,2020-09-17 18:07:00,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,3.97165493,0.03675
1379420120491050063,212588,2020-09-17 00:06:24,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-WP9L-8G3B-RQ49-9ME68,72.81578947,0.02205
11337563207103699926,212497,2020-09-16 18:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,97.18355641,0.0294
1958567880017821242,209614,2020-09-08 17:50:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,47.64754098,0.0147
4641107409863923717,208729,2020-09-06 06:14:07,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-WP9L-8G3B-RQ49-9ME68,2037.8,0.0147
12364946910711390532,208081,2020-09-04 11:31:31,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WP9L-8G3B-RQ49-9ME68,82.51960784,0.0147
13932202343652180825,207886,2020-09-03 21:55:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,1.63536055,0.03675
3223051170384280994,207164,2020-09-01 20:56:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4BF2-UYBW-5CME-AA26N,66.0,0.0441
4838664406970381486,207009,2020-09-01 10:29:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WP9L-8G3B-RQ49-9ME68,672.0,0.0294
15911657730003763881,206827,2020-08-31 22:26:22,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9EWD-QDAB-PY6Z-CJC94,2.0,0.05145
12878957297744383099,206785,2020-08-31 19:38:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WP9L-8G3B-RQ49-9ME68,15.0,0.0294
9922459957737784624,206182,2020-08-30 03:24:47,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-WP9L-8G3B-RQ49-9ME68,4.0,0.03675
14550633917628699199,205798,2020-08-29 01:50:58,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-WP9L-8G3B-RQ49-9ME68,1.0,0.0147
9851915210672356499,205796,2020-08-29 01:42:41,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WP9L-8G3B-RQ49-9ME68,8.0,0.0441
5621007784374439094,205748,2020-08-28 22:20:53,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-WP9L-8G3B-RQ49-9ME68,1.0,0.03675
14075892974875452592,205685,2020-08-28 18:11:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-UM4J-V8SJ-M799-7AR9J,1.0,0.02205
8840440623062669467,192598,2020-07-23 07:42:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
10811454878339021323,192556,2020-07-23 03:51:10,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
17287781624551079709,192542,2020-07-23 02:32:55,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
15494682518474622140,192471,2020-07-22 23:12:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.03675
15349886245667345242,192447,2020-07-22 22:29:32,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.05145
7616793598329360296,192152,2020-07-22 02:20:13,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,43.5,0.0735
5333338974499207126,191953,2020-07-21 13:17:34,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,86.5,0.06615
7939665389917135265,191697,2020-07-20 21:03:42,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,173.5,0.03675
1484020580004793854,191102,2020-07-19 06:06:45,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,347.0,0.0441
6334953967629279136,191037,2020-07-19 01:32:37,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,694.5,0.05145
6329822034184745060,190641,2020-07-17 22:33:14,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-WP9L-8G3B-RQ49-9ME68,1233.0,0.02205
16730500693750908511,190609,2020-07-17 20:23:01,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WP9L-8G3B-RQ49-9ME68,157.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,1.0,0.06615
