ID,Height,timestamp,Type,From,To,Amount,Fee
5769179247301008654,262332,2021-02-04 23:48:01,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ABQH-UWV9-4VSC-CKALR,917.66666667,0.02205
11866955948912406540,261725,2021-02-03 07:22:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,7.06737222,0.03675
3121218784960032334,261715,2021-02-03 06:42:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,7.06737222,0.03675
17863171532865552474,261194,2021-02-01 19:55:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,7.07448345,0.03675
6611798138756659011,260635,2021-01-31 06:34:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ABQH-UWV9-4VSC-CKALR,131.94285714,0.02205
5173319562118072674,259560,2021-01-28 06:59:34,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.94952687,0.03675
135010752799941487,258897,2021-01-26 10:24:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.95652014,0.03675
4379533152630923711,258874,2021-01-26 08:47:43,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.96352041,0.03675
18434370346974555505,257902,2021-01-23 16:00:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.97052769,0.03675
16216338786381550436,257628,2021-01-22 21:51:21,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.97754198,0.03675
2227410139756268250,257578,2021-01-22 18:38:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.98456329,0.03675
8851568674785288197,257211,2021-01-21 17:57:16,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-ABQH-UWV9-4VSC-CKALR,71.58441558,0.0147
7369468105769437897,257181,2021-01-21 15:56:34,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.91993556,0.03675
12388930013279699267,257054,2021-01-21 07:27:52,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.92689921,0.03675
1008767121520122050,256618,2021-01-20 02:28:10,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-ABQH-UWV9-4VSC-CKALR,135.16666667,0.0294
10178333543870191901,256551,2021-01-19 21:55:37,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.79856786,0.03675
7920351576483784934,255825,2021-01-17 21:35:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.80541002,0.03675
11053099441389169794,255640,2021-01-17 09:10:22,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.81912177,0.03675
5570134596232985577,255630,2021-01-17 08:26:04,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.81912177,0.03675
17093005376976427390,255606,2021-01-17 06:47:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.8259845,0.03675
10157684007202890987,255590,2021-01-17 05:50:34,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.83285411,0.03675
18026811247234859498,255214,2021-01-16 04:54:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.83973059,0.03675
4367499607827373064,255094,2021-01-15 20:49:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.84661395,0.03675
12465995433980677143,254262,2021-01-13 13:21:34,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.8535042,0.03675
195027921897406852,253994,2021-01-12 19:11:42,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.86040136,0.03675
8538980052153130015,253861,2021-01-12 10:21:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.86730541,0.03675
17193148086750005454,253753,2021-01-12 03:21:27,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.87421638,0.03675
8716728751036403417,253349,2021-01-11 00:15:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.88113426,0.03675
16058222592708337422,253288,2021-01-10 20:16:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.88805907,0.03675
15385851856120835807,252984,2021-01-09 23:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,31.96733189,0.02205
17108895393569888176,252908,2021-01-09 18:53:56,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.86299148,0.03675
16057957426554413387,252770,2021-01-09 09:34:57,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.86989813,0.03675
1842070914460266047,252572,2021-01-08 20:21:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ABQH-UWV9-4VSC-CKALR,382.41176471,0.02205
9760586634182496502,251667,2021-01-06 08:00:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.49401713,0.03675
6344935283646298079,251548,2021-01-06 00:01:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ABQH-UWV9-4VSC-CKALR,637.38461538,0.02205
5231300540854893573,251515,2021-01-05 21:52:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,5.8625318,0.03675
17976675880269770763,251350,2021-01-05 10:59:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ABQH-UWV9-4VSC-CKALR,284.52,0.02205
12241219350277203257,250264,2021-01-02 11:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,115.04985618,0.02205
1988881457290383053,250255,2021-01-02 10:32:36,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,5.46846716,0.03675
3492502144869951173,250169,2021-01-02 05:35:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,74.34090909,0.02205
16141826271704213036,249927,2021-01-01 11:33:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,5.39956256,0.03675
16948379347149877344,249512,2020-12-31 08:27:40,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,5.40500432,0.03675
7416604389257014901,249377,2020-12-30 21:49:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,193.53333333,0.02205
10828776137057913564,248333,2020-12-27 08:47:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ABQH-UWV9-4VSC-CKALR,565.07142857,0.0147
10999794363604269632,246483,2020-12-20 17:39:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,163.0,0.0147
17441896074999194072,243222,2020-12-11 16:00:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,29.38235294,0.02205
11923567102393020748,242123,2020-12-08 14:41:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,4.45851246,0.03675
10295359962320966857,242003,2020-12-08 06:44:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ABQH-UWV9-4VSC-CKALR,104.68240343,0.0147
5644018141265193694,241936,2020-12-08 02:07:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,4.35822504,0.03675
12923816270213691141,240941,2020-12-05 07:53:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,85.92517599,0.0294
14328255295769710423,240152,2020-12-03 03:33:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,35.33225284,0.02205
1379495866528193335,239916,2020-12-02 11:09:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,51.06040268,0.0147
7397242190844887040,239422,2020-12-01 02:31:39,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,4.19013409,0.03675
2978487425851368619,239040,2020-11-30 00:59:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,45.66741321,0.02205
15427832788284811647,237826,2020-11-26 15:51:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,4.14865208,0.03675
18011527828651167829,237059,2020-11-24 12:18:43,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,4.15284167,0.03675
3617820032953799446,234308,2020-11-16 20:51:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,4.15703545,0.03675
1741043850069696320,234195,2020-11-16 13:21:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,3.63535093,0.0147
16505540496325527079,231874,2020-11-10 01:47:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,6.75725191,0.03675
15195553687745931381,222072,2020-10-13 12:58:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,45.65517241,0.0294
1048441611978710929,221938,2020-10-13 04:03:21,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ABQH-UWV9-4VSC-CKALR,270.97142857,0.02205
312777745051294668,221145,2020-10-10 23:11:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ABQH-UWV9-4VSC-CKALR,229.9047619,0.0147
417037323379862612,220000,2020-10-07 18:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,133.30025663,0.0294
2816739803257545681,215828,2020-09-25 23:41:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ABQH-UWV9-4VSC-CKALR,923.2,0.03675
7811365210708720889,215382,2020-09-24 19:58:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,186.30393622,0.0294
12973585019576827404,214909,2020-09-23 12:28:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,2.35970375,0.03675
3223033849805136707,214584,2020-09-22 13:23:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,61.49122807,0.0294
198325103504089497,212835,2020-09-17 16:25:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,2.30054982,0.03675
14934372054567462473,210351,2020-09-10 18:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ABQH-UWV9-4VSC-CKALR,3.67123288,0.0294
15368234562485243008,210179,2020-09-10 07:04:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,982.46575342,0.02205
9192946206823337552,209635,2020-09-08 19:11:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,141.0483871,0.0294
6479333008649939093,209037,2020-09-07 02:53:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,131.29166667,0.0147
14935006886158301785,207731,2020-09-03 11:42:53,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ABQH-UWV9-4VSC-CKALR,17.19753086,0.03675
5116892874360943350,207283,2020-09-02 04:52:31,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ABQH-UWV9-4VSC-CKALR,8.0,0.03675
11968706904948257351,207229,2020-09-02 01:15:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-BH8J-4W9S-HK3Y-BT62H,14.0,0.0441
17490836046773507344,207162,2020-09-01 20:49:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F364-3G3C-X4NZ-2QJGF,12.0,0.0147
18088826214882297382,207100,2020-09-01 16:34:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ABQH-UWV9-4VSC-CKALR,24.0,0.02205
16309374222213569633,206650,2020-08-31 10:36:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7C98-L6UG-A7NR-3WMNL,15.0,0.0441
4114912306365812659,206579,2020-08-31 05:45:23,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ABQH-UWV9-4VSC-CKALR,32.0,0.0147
706820400757085562,206099,2020-08-29 21:50:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-MR97-Y7AE-85H8-3V4FA,1.0,0.0294
8885193249581780003,205875,2020-08-29 06:58:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TRCJ-X7KT-XSLV-7PH3P,2.0,0.0147
6089132490231895411,205804,2020-08-29 02:14:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C3Z2-2A5W-BXLR-42JNE,1.0,0.02205
9271597289005669592,205731,2020-08-28 21:11:46,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ABQH-UWV9-4VSC-CKALR,2.0,0.03675
1489545319004651724,192222,2020-07-22 07:13:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
14402600265187015041,192169,2020-07-22 03:35:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
12005586145893693059,192003,2020-07-21 16:43:16,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
1790631558886298797,191922,2020-07-21 11:09:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.03675
3783564845520646566,191890,2020-07-21 09:01:04,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.03675
1674316390795178972,191854,2020-07-21 06:41:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,48.0,0.08085
3740423530254651215,191809,2020-07-21 03:48:40,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,96.0,0.03675
6325174696413703945,191661,2020-07-20 18:38:39,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,192.5,0.0588
8396714474023067172,191413,2020-07-20 02:16:16,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,385.0,0.03675
17170639937626738590,191212,2020-07-19 12:55:18,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,770.5,0.03675
527593350069589538,190457,2020-07-17 10:14:54,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-ABQH-UWV9-4VSC-CKALR,1532.0,0.00735
3863027905847675938,190428,2020-07-17 08:20:28,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-ABQH-UWV9-4VSC-CKALR,10.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,1.0,0.06615
