ID,Height,timestamp,Type,From,To,Amount,Fee
9591558917193854831,262479,2021-02-05 09:35:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SCQG-WAKG-QBG5-HMELZ,133.47727273,0.02205
11489341934048628202,262479,2021-02-05 09:35:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5HHY-W28G-D2BP-C4YKT,100.32926829,0.0147
16930975131929267570,262479,2021-02-05 09:35:58,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6366655739285734670,262476,2021-02-05 09:25:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QDYY-SHPH-NCD5-EK3EC,180.29411765,0.0294
8677140216247977174,262476,2021-02-05 09:25:38,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13884004713790176838,262471,2021-02-05 09:06:39,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3224597987005170304,262470,2021-02-05 09:02:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4EDD-TWMV-9UZ4-3PXQE,158.59259259,0.02205
17472607189748950424,262465,2021-02-05 08:42:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3QGV-CKZE-XMRC-6TWY7,182.58823529,0.02205
2151284223465217937,262464,2021-02-05 08:40:28,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5482098611871085070,262460,2021-02-05 08:24:18,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14317374077606338748,262459,2021-02-05 08:20:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-JHRZ-7VYJ-L26J-HFLUK,174.85185185,0.0147
11685637108002516119,262456,2021-02-05 08:11:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MQST-UWYL-UGDX-943KZ,163.41071429,0.02205
12999892043655807395,262456,2021-02-05 08:11:44,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5382046660668378460,262435,2021-02-05 06:41:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-R563-RLW4-7A7H-66EES,1367.71428571,0.0147
17447918075071236881,262058,2021-02-04 05:37:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.77145129,0.03675
5584756586167684204,261920,2021-02-03 20:23:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.78227031,0.03675
8093016973692292897,261829,2021-02-03 14:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,81.49890686,0.0147
13645175388377304413,261648,2021-02-03 02:10:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.71151967,0.03675
2656754368942110845,261617,2021-02-03 00:01:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.7222787,0.03675
9544122863310643379,261222,2021-02-01 21:49:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R563-RLW4-7A7H-66EES,116.95833333,0.0147
14800645665390735419,261012,2021-02-01 07:42:07,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.61597309,0.03675
8526360641683958907,260996,2021-02-01 06:36:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.63732123,0.03675
9823499676882347120,260992,2021-02-01 06:21:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.63732123,0.03675
10255860561862583084,260324,2021-01-30 09:45:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.64800599,0.03675
7709195351931751864,260279,2021-01-30 06:45:03,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.65870144,0.03675
17637390826282088644,259852,2021-01-29 02:33:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.6694076,0.03675
9873061134459989250,258937,2021-01-26 13:04:19,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-R563-RLW4-7A7H-66EES,233.81395349,0.0147
16362793593860577821,258907,2021-01-26 10:59:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.44607647,0.03675
8955454655983318214,258703,2021-01-25 21:37:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,96.02921661,0.02205
10126387902257902502,258686,2021-01-25 20:35:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.36044445,0.03675
8602449711931751536,258571,2021-01-25 12:50:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-R563-RLW4-7A7H-66EES,141.27868852,0.0294
16957892839482760228,258520,2021-01-25 09:31:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.22943194,0.03675
3491375898641873854,258091,2021-01-24 04:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,75.28863185,0.0294
10480796737574481671,257980,2021-01-23 21:04:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.1643444,0.03675
10401097632500371038,257781,2021-01-23 08:01:59,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.17455571,0.03675
16483476783614739235,257718,2021-01-23 03:38:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R563-RLW4-7A7H-66EES,221.40909091,0.0147
1319782632480751892,257252,2021-01-21 20:39:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-R563-RLW4-7A7H-66EES,75.94186047,0.0147
13213684214857973255,256985,2021-01-21 02:57:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.88712864,0.03675
314194607768538094,256660,2021-01-20 05:14:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-R563-RLW4-7A7H-66EES,38.72413793,0.0294
18034416730433194125,256426,2021-01-19 13:33:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.85829955,0.03675
12125361137593311125,256364,2021-01-19 09:28:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.87812931,0.03675
16667916472748981983,256352,2021-01-19 08:40:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.87812931,0.03675
15716582297957857824,256277,2021-01-19 03:40:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.88805411,0.03675
18161662150474107784,256257,2021-01-19 02:16:03,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.89798885,0.03675
16554946761115646331,255854,2021-01-17 23:29:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-R563-RLW4-7A7H-66EES,17.20754717,0.0294
11304133085788957822,255564,2021-01-17 04:10:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.89070876,0.03675
11488517563246365758,255535,2021-01-17 02:20:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.90064616,0.03675
4389924121955604993,255455,2021-01-16 20:58:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R563-RLW4-7A7H-66EES,96.17668794,0.0294
15418507872523566834,255351,2021-01-16 13:58:37,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.81432054,0.03675
14811551707830352067,255156,2021-01-16 01:00:41,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.82418147,0.03675
17007123207969743414,254914,2021-01-15 08:47:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-R563-RLW4-7A7H-66EES,10.73493976,0.0294
1922796696249343119,254456,2021-01-14 02:13:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.82330659,0.03675
8548376992115502545,254136,2021-01-13 06:02:37,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.83317652,0.03675
13955832267110110157,254083,2021-01-13 01:38:07,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.84305632,0.03675
16728977264024978442,253853,2021-01-12 09:49:26,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-R563-RLW4-7A7H-66EES,588.85714286,0.0147
1585872731305042897,253795,2021-01-12 06:04:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.27281832,0.03675
3818180470577729458,253793,2021-01-12 05:56:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.27281832,0.03675
3561847702299549058,252794,2021-01-09 11:10:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.2821372,0.03675
5909034494163276475,252427,2021-01-08 10:51:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,9.29146542,0.03675
5208299213932488001,252352,2021-01-08 05:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,273.0291807,0.02205
1955036395743684261,251802,2021-01-06 17:02:08,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4264270514045475954,251802,2021-01-06 17:02:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FEAZ-W8VP-9XG7-D4SUM,2032.25,0.0147
9622050621944266165,251800,2021-01-06 16:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,121.29674024,0.0294
74055542334476933,251679,2021-01-06 08:52:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.94041076,0.03675
11000516368475076555,251638,2021-01-06 05:58:09,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13269457462030022799,251638,2021-01-06 05:58:09,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MMWM-8LNB-SWPK-ACC9Q,180.625,0.02205
16525892358088392415,251627,2021-01-06 05:13:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-936L-ZT7L-LSVQ-C8P5C,46.80434783,0.0294
3730858038186272390,251627,2021-01-06 05:13:08,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5934938273137627952,251612,2021-01-06 04:19:11,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14005433393186980763,251611,2021-01-06 04:15:49,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BRWW-DBAR-TYWQ-F7SYD,405.15,0.02205
16432507975548166258,251601,2021-01-06 03:37:30,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17466029169963126324,251601,2021-01-06 03:37:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YFKN-JPVW-36T4-7KCX9,220.48648649,0.0147
2547626995879559660,251598,2021-01-06 03:24:17,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8942111348424099360,251598,2021-01-06 03:24:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-U3YF-X2DS-ZSJW-GZ7AN,85.39393939,0.02205
9651072391897813269,251583,2021-01-06 02:24:30,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8210782860608687639,251583,2021-01-06 02:24:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CJQD-JHRL-P89U-9VCS9,27.83870968,0.02205
14362961848426733297,251575,2021-01-06 01:53:06,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9RNJ-PMZX-CEN7-FUBH8,116.72413793,0.0147
3411128862996246501,251574,2021-01-06 01:49:01,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
524274916723293309,251557,2021-01-06 00:42:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4DMX-TKYQ-LBYL-BXCKW,62.56790123,0.0294
994242133072217986,251557,2021-01-06 00:42:10,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6344935283646298079,251548,2021-01-06 00:01:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ABQH-UWV9-4VSC-CKALR,637.38461538,0.02205
13136213158226245396,251547,2021-01-06 00:00:07,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5878480194551414627,251544,2021-01-05 23:50:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-73YN-8T8M-AGWM-BS75C,61.33944954,0.0294
7906578216979361355,251543,2021-01-05 23:47:39,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18405580793047774208,251540,2021-01-05 23:34:53,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16898350061665029291,251539,2021-01-05 23:30:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9JVM-FD3Y-XZJE-5GF5X,222.68,0.02205
14784912499922096510,251535,2021-01-05 23:15:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9RYG-PNL2-UKG4-CKKV5,205.86206897,0.03675
6543593781778511979,251534,2021-01-05 23:10:51,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11917374558686469367,251533,2021-01-05 23:06:52,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-25RK-E5CW-ZYLV-CA8MK,67.22727273,0.02205
17577382322168183030,251532,2021-01-05 23:02:25,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5526287679035632423,251532,2021-01-05 23:02:25,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LQ5K-2ES3-M4NJ-8FARK,139.58108108,0.0147
7963463059712876231,251526,2021-01-05 22:35:44,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4035675691004409255,251492,2021-01-05 20:23:06,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5YJ8-DGYQ-7AHW-AF4Z9,69.81081081,0.0294
16069390978484546919,251491,2021-01-05 20:19:10,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3526650871657088973,251481,2021-01-05 19:42:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-P67J-P4V6-ZWPZ-4LGX9,14.21359223,0.02205
17488119568610374136,251480,2021-01-05 19:39:05,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15940447781584122932,251465,2021-01-05 18:35:52,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12076650823394519244,251463,2021-01-05 18:28:59,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7YH9-PD8V-LB3R-3S7PD,113.03797468,0.02205
17429909821763172758,251462,2021-01-05 18:24:15,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14965975137946365837,251451,2021-01-05 17:38:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-S2WX-HRMH-JF8J-CKMMC,1174.8,0.02205
13702516379587318492,251449,2021-01-05 17:29:14,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1962117842999008907,251449,2021-01-05 17:29:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YZWW-BF79-E5E5-5WPJQ,102.85714286,0.0294
15924919914570764805,251438,2021-01-05 16:46:48,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2930345553675399536,251437,2021-01-05 16:42:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CJQD-JHRL-P89U-9VCS9,110.87368421,0.0147
10068382944080814497,251425,2021-01-05 15:51:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-W9VJ-YQGU-FP9L-5FY8N,310.66666667,0.0294
615232946832708793,251425,2021-01-05 15:51:51,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14986740349366289652,251414,2021-01-05 15:05:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FDB4-3ULX-5PZ2-7889Z,351.29411765,0.02205
6379706202999299399,251414,2021-01-05 15:05:30,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14050706382803824959,251413,2021-01-05 15:02:46,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12669024490523502123,251411,2021-01-05 14:54:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5AZV-RBV9-VCRF-79M5M,254.94545455,0.0147
13419683663841833447,251404,2021-01-05 14:26:49,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BLH9-3X7G-RRSC-8WHFR,167.36507937,0.02205
5247618494733584750,251404,2021-01-05 14:26:49,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1402092666909840508,251390,2021-01-05 13:30:47,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14430041031983530053,251389,2021-01-05 13:26:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YR4C-R8LL-E3L5-24UYG,105.16428571,0.02205
5903916163192968033,251389,2021-01-05 13:26:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2Y75-UAGJ-LF9D-6RUQ6,73.61363636,0.02205
7882733131247014466,251388,2021-01-05 13:25:07,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4659525243251207929,251384,2021-01-05 13:11:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MQ2H-NREP-6JL4-HKN4C,78.85,0.0294
3569899079992426501,251383,2021-01-05 13:07:16,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16238015095825875177,251354,2021-01-05 11:15:52,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KN2F-WCQ7-LMFQ-4SPQ6,84.31521739,0.0294
5345286490594324093,251353,2021-01-05 11:11:14,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3962160056670627695,251343,2021-01-05 10:33:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FE5B-8E66-6WUQ-6ZJQW,8.9,0.02205
8266917567561191548,251343,2021-01-05 10:33:10,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1959168612960353236,251339,2021-01-05 10:14:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-963S-6GQC-8E3N-B9P8V,659.72222222,0.02205
1580361598422048933,251338,2021-01-05 10:10:37,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5455042844805998343,251337,2021-01-05 10:06:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VHWS-V7C5-NG89-54XZ4,60.33050847,0.0147
8122641723224139251,251336,2021-01-05 10:03:22,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7228772715557053080,251328,2021-01-05 09:31:11,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8808380868875221904,251328,2021-01-05 09:31:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3K7H-BGU6-E59Y-C2SRZ,11.18367347,0.02205
3574554539441671431,251323,2021-01-05 09:14:52,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17770159242225960851,251322,2021-01-05 09:11:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8N4Y-JL2A-5TJP-53MLT,74.62616822,0.0147
12182293319120683717,251311,2021-01-05 08:22:36,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14068526507601278458,251311,2021-01-05 08:22:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TFZF-KE86-GSU4-64DSX,106.26470588,0.0147
11569070443600961126,251300,2021-01-05 07:32:33,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9286187712558129172,251298,2021-01-05 07:28:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-EUY5-5H9W-PYUP-39QJS,60.56666667,0.0294
14245169828757784516,251284,2021-01-05 06:34:01,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17010037578786006740,251284,2021-01-05 06:34:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Q9J3-LNCR-9Z6L-4UWDK,31.975,0.0294
15959199653988491922,251281,2021-01-05 06:21:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-JJZ2-FR6N-JL4R-EVVCD,144.64044944,0.0147
7640252511187210950,251281,2021-01-05 06:21:45,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16415042571267486819,251273,2021-01-05 05:51:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WYUA-UMPK-Y2TD-EG7X4,106.57407407,0.02205
7730385622178198331,251273,2021-01-05 05:51:15,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15715449189949591548,251253,2021-01-05 04:30:31,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
362017781443629502,251253,2021-01-05 04:30:31,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DCKF-UBAH-H3NX-6AK36,243.47761194,0.02205
4189238316350879154,251251,2021-01-05 04:21:50,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WTUH-FNKP-GSUT-FJN6M,92.59259259,0.02205
8939506156955253412,251251,2021-01-05 04:21:50,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10364996299287864684,251243,2021-01-05 03:45:17,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6223363892767014500,251243,2021-01-05 03:45:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2HBT-CZAU-PZEG-GJ4AC,126.95555556,0.0147
13310863184530595435,251241,2021-01-05 03:37:09,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2WL6-P8KF-95WH-8DZ2Q,737.9,0.0294
3654940540246986478,251241,2021-01-05 03:37:09,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9256595596285394734,251225,2021-01-05 02:36:24,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VLNH-T52R-TWLK-8C9PJ,38.41071429,0.0294
13645158566297879872,251225,2021-01-05 02:36:24,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8330241277493250289,251207,2021-01-05 01:22:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2UQV-PX2W-39W5-54VDR,67.94936709,0.03675
14094849852844342791,251206,2021-01-05 01:18:53,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9509015806812288930,251205,2021-01-05 01:14:38,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3220362041471354556,251205,2021-01-05 01:14:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YW3Z-9R7J-9DGC-FCSE7,118.29496403,0.0147
18408860025641972176,251204,2021-01-05 01:10:24,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2193461192920535920,251204,2021-01-05 01:10:24,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-X3MZ-U69J-B9JP-BVX4P,1865.9,0.03675
4513692870631434068,251192,2021-01-05 00:26:59,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5993675707459870012,251191,2021-01-05 00:24:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DCKF-UBAH-H3NX-6AK36,125.01360544,0.0147
10165623603752786140,251181,2021-01-04 23:48:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GPWR-9KHK-7BQT-EUT4B,477.04651163,0.02205
10671543960702803984,251181,2021-01-04 23:48:01,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5884899511981676317,251176,2021-01-04 23:29:35,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
